"Selbsthilfegruppe \'Neues Leben\'";29.04.2024;17:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107676";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Posaunenchor";29.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107681";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Seniorentanz";30.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107687";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Seniorenfrühling,bitte anmelden im Gemeindebüro";02.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107719";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Linedance";02.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109100";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Elternabend Hauptkonfirmanden";02.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109079";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Schweriner Vocalensemble";02.05.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109104";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Gottesdienst zum Diakoniesonntag,gemeinsam mit der Evangelischen Erzieherschule Schwerin";05.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109080";St. Paulskirche;19053 Schwerin;;
"Selbsthilfegruppe \'Neues Leben\'";06.05.2024;17:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109108";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Posaunenchor";06.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109112";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
