"Regionalgottesdienst am Pfingstmontag,Pastorin Kieseler, Pastor Haaks";20.05.2024;11:00 Uhr ;"mit anschl. Picknick";"";"https://www.kirche-mv.de/veranstaltung/104583";Festwiese, Schlossstraße 19, 18225 Kühlungsborn;
"Konzert der Jungbläser Mecklenburgs,Leitung Landesposaunenwart Martin Huss";20.05.2024;17:00 Uhr ;"Geistliche Bläsermusik, von alten Meistern, über lateinamerikanische Rhythmen, bis hin zu modernen Komponisten. Eintritt ist frei. Es wird eine Spende für die Konzertreise nach Südamerika erbeten.";"";"https://www.kirche-mv.de/veranstaltung/110203";Dorfkirche Lichtenhagen;Admannshäger Weg ;18107 Lichtenhagen Dorf;;
"Eltern-Kind-Kreis";22.05.2024;09:30 Uhr ;"Kleinere Kinder (0-5 Jahre) und deren Eltern/Großeltern erwartet ein fröhlicher Vormittag mit Singen, Spielen, Basteln und einem kleinen Frühstück.";"";"https://www.kirche-mv.de/veranstaltung/104656";;
"Frauenfrühstück";23.05.2024;09:30 Uhr ;"Wir laden herzlich in der Zeit von 9:30 – 11:30 Uhr zu einem gemütlichen Frühstück und Gespräch in den Saal der Pfarrscheune ein. Für Brötchen, Tee und Kaffee ist gesorgt. Bitte etwas zum Dazu-essen mitbringen.";"";"https://www.kirche-mv.de/veranstaltung/104634";;
"Gottesdienst,Pastorin Kieseler";26.05.2024;10:00 Uhr ;"anschl. Kirchenkaffee und Weltladen";"";"https://www.kirche-mv.de/veranstaltung/104584";Dorfkirche Lichtenhagen;Admannshäger Weg ;18107 Lichtenhagen Dorf;;
"Scheunen-Kino";30.05.2024;19:30 Uhr ;"Gezeigt wird die britisch-amerikanische Komödie 'Chocolat – Ein kleiner Biss genügt'.";"";"https://www.kirche-mv.de/veranstaltung/104594";Pfarrscheune;Admannshäger Weg 3;18107 Lichtenhagen Dorf;;
"Scheunen-Kino für Kinder";31.05.2024;16:30 Uhr ;"Kennt ihr das Lied 'Eine Insel mit zwei Bergen'? Möchtet ihr das Lummerland-Lied mit dem Team des Scheunen-Kinos singen? Gelegenheit dazu ist am 31. Mai 2024. Dann steht 'Jim Knopf und Lukas der Lokomotivführer' nach dem gleichnamigen Kinderbuch von Michael Ende auf dem Programm. Irgendwo im Ozean liegt die kleine Insel Lummerland, auf der vier Menschen leben. Eines Tages kommt dort ein Paket mit einem kleinen Jungen an. Lasst uns Jim Knopf und Lukas, den Lokomotivführer, auf ihren Abenteuern begleiten. Beginn: 16:30 Uhr - Filmdauer: ca. 110 Minuten, FSK: 0";"";"https://www.kirche-mv.de/veranstaltung/104660";;
"Gottesdienst,Pastorin Möhr";02.06.2024;10:00 Uhr ;"mit anschl. Kirchenkaffee";"";"https://www.kirche-mv.de/veranstaltung/109587";Dorfkirche Lichtenhagen;Admannshäger Weg ;18107 Lichtenhagen Dorf;;
"Bibelgespräch";05.06.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109630";Pfarrscheune;Admannshäger Weg 3;18107 Lichtenhagen Dorf;;
"Erstes SommerCafé 2024";06.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104588";Pfarrgarten;Admannshäger Weg 4;18107 Lichtenhagen Dorf;;
"Ausstellungseröffnung in der Scheune";06.06.2024;15:00 Uhr ;"Brigitte Parsche, Elmenhorst, 'Installation und Malerei', bis Sonntag, 30.6.2024";"";"https://www.kirche-mv.de/veranstaltung/104641";;
