"Gottesdienst";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105125";Kirche Rethwisch;Schulstraße ;18211 Rethwisch;;
"Konzert,Liedermacher Ingo Barz";03.05.2024;19:30 Uhr ;"Liedermacher Ingo Barz mit dem aktuellen Programm: \'Hoffnungsvoll daneben\'";"";"https://www.kirche-mv.de/veranstaltung/108560";Kirche Rethwisch;Schulstraße ;18211 Rethwisch;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109342";Kirche Rethwisch;Schulstraße ;18211 Rethwisch;;
"Konfirmationsgottesdienst";19.05.2024;10:00 Uhr ;"mit dem Chor";"";"https://www.kirche-mv.de/veranstaltung/109343";Kirche Rethwisch;Schulstraße ;18211 Rethwisch;;
"Konzert,Kiewer Orgeltrio";31.05.2024;19:30 Uhr ;"Kiewer Orgeltrio unter Leitung von Prof. Benninghoff";"";"https://www.kirche-mv.de/veranstaltung/108561";Kirche Rethwisch;Schulstraße ;18211 Rethwisch;;
"Gottesdienst";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109344";Kirche Rethwisch;Schulstraße ;18211 Rethwisch;;
"Gottesdienst";23.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109345";Kirche Rethwisch;Schulstraße ;18211 Rethwisch;;
"Gottesdienst";14.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109346";Kirche Rethwisch;Schulstraße ;18211 Rethwisch;;
"Gottesdienst";28.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109347";Kirche Rethwisch;Schulstraße ;18211 Rethwisch;;
"Gottesdienst";11.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109348";Kirche Rethwisch;Schulstraße ;18211 Rethwisch;;
