"Vokalensamble \'Ejra\' Gägelow";04.05.2024;17:00 Uhr ;"Am 4. Mai um 17 Uhr konzertiert in der Gägelow Kirche das Vokalensemble Ejra. Es verspricht luftig-schwebende a cappella-Klänge und vereinzelt dezente Instrumentalbegleitung. Dabei lässt das Rostocker Vokalensemble von Klassik bis Folkmusik Lieder unterschiedlicher Epochen erklingen. Stefanie Schliebe (Sopran), Luisa Breitenstein (Mezzosopran), Theresa Pulpitz (Mezzosopran) und Jessica Maxam (Alt).";"Musik in Alten Mauern";"https://www.kirche-mv.de/veranstaltung/106572";Kirche Gägelow;Dorfstraße 6;19406 Gägelow;;
"Open-Air-Gottesdienst Sternberg,Open-Air-Gottesdienst auf dem Marktplatz 20. Rapsblütenfest";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106322";Marktplatz Sternberg, 19406 Sternberg;
"Gottesdienst Borkow,Gottesdienst mit Abendmahl";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106323";Kirche Borkow;Hof ;19406 Borkow;;
"Gottesdienst Witzin,Gottesdienst mit Abendmahl und Kindergottesdienst";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106324";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Klavierabend mit Lichtillumination Sternberg";05.05.2024;19:00 Uhr ;"In der illuminierten Stadtkirche wird der Rostocker Pianist und Komponist Hans Horowitz eigene Werke vortragen. Seine Musik bewegt sich im Bereich der Filmmusik, Neoklassik, Electronik, Jazz, Pop und Weltmusik. Der Eintritt ist frei, um eine Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/106537";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Klavierkonzert mit Lichtillumination";05.05.2024;19:00 Uhr ;"Klavierkonzert mit Lichtillumination mit Pianist und Komponist Hans Howitz (Rostock) Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108360";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Himmelfahrtsgottesdienst Holzendorfer See, Dabel,Gottesdienst mit Alphörnern und Gitarrengruppe";09.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106325";Holzendorfer See, 19406 Dabel;
"Gottesdienst Witzin";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106326";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Regionaler Festgottesdienst zur Konfirmation";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106327";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Sprengelgottesdienst mit Handglockenchor und Chor, Woserin";20.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106328";Kirche Woserin;Lindenstraße ;19406 Woserin;;
"Gottesdienst Dabel,Gottesdienst";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106329";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Gottesdienst Witzin";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106330";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Gottesdienst Sternberg";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106331";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Gottesdienst Dabel,Gottesdienst mit Abendmahl";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106332";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Gottesdienst Witzin,Gottesdienst mit Abendmahl und Kindergottesdienst";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106333";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
