"Gemeinsamer Gottesdienst von Dom- und Pfarrgemeinde,Pfingstmontag";20.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107196";Pfarrkirche St. Marien Güstrow;Markt 1a;18273 Güstrow;;
"Gottesdienst,Trinitatisfest";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107197";Pfarrkirche St. Marien Güstrow;Markt 1a;18273 Güstrow;;
"Pfadfindertreffen,Stamm \\\\\\\\\\\\\\\'Scouven\\\\\\\\\\\\\\\' der Evangelischen Pfadfinderinnen und Pfadfinder";29.05.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103119";Domgemeindehaus;Domplatz 6;18273 Güstrow;;
"Gottesdienst mit Kindergottesdienst";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107198";Pfarrkirche St. Marien Güstrow;Markt 1a;18273 Güstrow;;
"Pfadfindertreffen,Stamm \\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\'Scouven\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\' der Evangelischen Pfadfinderinnen und Pfadfinder";12.06.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103120";Domgemeindehaus;Domplatz 6;18273 Güstrow;;
"Männerkreis";12.06.2024;19:00 Uhr ;"";"Pfarrgemeinde Güstrow";"https://www.kirche-mv.de/veranstaltung/104277";Gemeindehaus Pfarrgemeinde;Markt 31;18273 Güstrow;;
"Bibelfrühstück";13.06.2024;10:00 Uhr ;"";"Pfarrgemeinde Güstrow";"https://www.kirche-mv.de/veranstaltung/104261";Gemeindehaus Pfarrgemeinde;Markt 31;18273 Güstrow;;
"Pfadfindertreffen,Stamm \'Scouven\' der Evangelischen Pfadfinderinnen und Pfadfinder";26.06.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103121";Domgemeindehaus;Domplatz 6;18273 Güstrow;;
"Pfadfindertreffen,Stamm \\\'Scouven\\\' der Evangelischen Pfadfinderinnen und Pfadfinder";10.07.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103122";Domgemeindehaus;Domplatz 6;18273 Güstrow;;
"Männerkreis";10.07.2024;19:00 Uhr ;"";"Pfarrgemeinde Güstrow";"https://www.kirche-mv.de/veranstaltung/104278";Gemeindehaus Pfarrgemeinde;Markt 31;18273 Güstrow;;
"Bibelfrühstück";11.07.2024;10:00 Uhr ;"";"Pfarrgemeinde Güstrow";"https://www.kirche-mv.de/veranstaltung/104262";Gemeindehaus Pfarrgemeinde;Markt 31;18273 Güstrow;;
"Bibelfrühstück";08.08.2024;10:00 Uhr ;"";"Pfarrgemeinde Güstrow";"https://www.kirche-mv.de/veranstaltung/104263";Gemeindehaus Pfarrgemeinde;Markt 31;18273 Güstrow;;
"Pfadfindertreffen,Stamm \\\\\\\'Scouven\\\\\\\' der Evangelischen Pfadfinderinnen und Pfadfinder";04.09.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104251";Domgemeindehaus;Domplatz 6;18273 Güstrow;;
"Männerkreis";11.09.2024;19:00 Uhr ;"";"Pfarrgemeinde Güstrow";"https://www.kirche-mv.de/veranstaltung/104279";Gemeindehaus Pfarrgemeinde;Markt 31;18273 Güstrow;;
"Bibelfrühstück";12.09.2024;10:00 Uhr ;"";"Pfarrgemeinde Güstrow";"https://www.kirche-mv.de/veranstaltung/104264";Gemeindehaus Pfarrgemeinde;Markt 31;18273 Güstrow;;
"Pfadfindertreffen,Stamm \\\\\\\\\\\\\\\'Scouven\\\\\\\\\\\\\\\' der Evangelischen Pfadfinderinnen und Pfadfinder";18.09.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104252";Domgemeindehaus;Domplatz 6;18273 Güstrow;;
"Pfadfindertreffen,Stamm \\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\'Scouven\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\' der Evangelischen Pfadfinderinnen und Pfadfinder";02.10.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104253";Domgemeindehaus;Domplatz 6;18273 Güstrow;;
"Männerkreis";09.10.2024;19:00 Uhr ;"";"Pfarrgemeinde Güstrow";"https://www.kirche-mv.de/veranstaltung/104280";Gemeindehaus Pfarrgemeinde;Markt 31;18273 Güstrow;;
"Bibelfrühstück";10.10.2024;10:00 Uhr ;"";"Pfarrgemeinde Güstrow";"https://www.kirche-mv.de/veranstaltung/104265";Gemeindehaus Pfarrgemeinde;Markt 31;18273 Güstrow;;
"Pfadfindertreffen,Stamm \\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\'Scouven\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\' der Evangelischen Pfadfinderinnen und Pfadfinder";16.10.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104254";Domgemeindehaus;Domplatz 6;18273 Güstrow;;
"Pfadfindertreffen,Stamm \\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\'Scouven\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\' der Evangelischen Pfadfinderinnen und Pfadfinder";30.10.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104255";Domgemeindehaus;Domplatz 6;18273 Güstrow;;
