"Gemeinsamer Gottesdienst von Dom- und Pfarrgemeinde,mit Vorstellung der Konfirmandinnen und Konfirmanden";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107187";Dom Güstrow;Domplatz ;18273 Güstrow;;
"Offene Kirche und kostenlose Turmbesteigung von 10.00 bis 17.00 Uhr,am Tag der Städtebauförderung";04.05.2024;10:00 Uhr ;"Im Rahmen des Tags der Städtebauförderung ist die Pfarrkirche geöffnet und alle Besucher sind eingeladen, den Turm zu besteigen, um Güstrow von oben zu sehen.";"";"https://www.kirche-mv.de/veranstaltung/109529";Pfarrkirche St. Marien Güstrow;Markt 1a;18273 Güstrow;;
"Gottesdienst mit Kindergottesdienst";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107189";Pfarrkirche St. Marien Güstrow;Markt 1a;18273 Güstrow;;
"Gottesdienst,Christi Himmelfahrt";09.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107192";Pfarrkirche St. Marien Güstrow;Markt 1a;18273 Güstrow;;
"Orgelkonzert in Suckow (IST ABGESAGT),ENTFÄLLT LEIDER";11.05.2024;13:30 Uhr ;"Das kleine Orgel- und Gitarrenkonzert findet im Rahmen einer Radtour statt, die vom Tourismusverein Güstrow e.V. in Zusammenarbeit mit dem Allgemeinen Deutschen Fahrrad-Club Mecklenburg-Vorpommern veranstaltet wird. Jan von Busch spielt Orgel, Wolfgang Schmiedt Gitarre. Der Eintritt ist frei, um ein Spende wird gebeten. Beginn nach Eintreffen der Radlergruppe gegen 13.30 Uhr.";"Tourismusverein Güstrow e. V., ADFC MV, Pfarrgemeinde Güstrow";"https://www.kirche-mv.de/veranstaltung/108098";Kirche Suckow;Dorfstraße ;18273 Suckow;;
"Gottesdienst,Exaudi";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107193";Pfarrkirche St. Marien Güstrow;Markt 1a;18273 Güstrow;;
"Pfadfindertreffen,Stamm \\\\\\\'Scouven\\\\\\\' der Evangelischen Pfadfinderinnen und Pfadfinder";15.05.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103118";Domgemeindehaus;Domplatz 6;18273 Güstrow;;
"Männerkreis";15.05.2024;19:00 Uhr ;"";"Pfarrgemeinde Güstrow";"https://www.kirche-mv.de/veranstaltung/104276";Gemeindehaus Pfarrgemeinde;Markt 31;18273 Güstrow;;
"Bibelfrühstück";16.05.2024;10:00 Uhr ;"";"Pfarrgemeinde Güstrow";"https://www.kirche-mv.de/veranstaltung/104260";Gemeindehaus Pfarrgemeinde;Markt 31;18273 Güstrow;;
"Konfirmationsgottesdienst mit Abendmahl, Kindergottesdienst,Pfingsten";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107195";Pfarrkirche St. Marien Güstrow;Markt 1a;18273 Güstrow;;
"Gemeinsamer Gottesdienst von Dom- und Pfarrgemeinde,Pfingstmontag";20.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107196";Pfarrkirche St. Marien Güstrow;Markt 1a;18273 Güstrow;;
"Gottesdienst,Trinitatisfest";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107197";Pfarrkirche St. Marien Güstrow;Markt 1a;18273 Güstrow;;
"Pfadfindertreffen,Stamm \\\\\\\\\\\\\\\'Scouven\\\\\\\\\\\\\\\' der Evangelischen Pfadfinderinnen und Pfadfinder";29.05.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103119";Domgemeindehaus;Domplatz 6;18273 Güstrow;;
"Gottesdienst mit Kindergottesdienst";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107198";Pfarrkirche St. Marien Güstrow;Markt 1a;18273 Güstrow;;
"Pfadfindertreffen,Stamm \\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\'Scouven\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\\' der Evangelischen Pfadfinderinnen und Pfadfinder";12.06.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103120";Domgemeindehaus;Domplatz 6;18273 Güstrow;;
"Männerkreis";12.06.2024;19:00 Uhr ;"";"Pfarrgemeinde Güstrow";"https://www.kirche-mv.de/veranstaltung/104277";Gemeindehaus Pfarrgemeinde;Markt 31;18273 Güstrow;;
"Bibelfrühstück";13.06.2024;10:00 Uhr ;"";"Pfarrgemeinde Güstrow";"https://www.kirche-mv.de/veranstaltung/104261";Gemeindehaus Pfarrgemeinde;Markt 31;18273 Güstrow;;
