"Chorprobe";02.05.2024;19:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108178";Pfarrhaus Sophienhof;Teichstraße 23;17121 Loitz;;
"Konfirmandenunterricht";04.05.2024;14:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108165";Pfarrhaus Sophienhof;Teichstraße 23;17121 Loitz;;
"Familientag zu Himmelfahrt,Gemeindefest";09.05.2024;14:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108155";Pfarrhof Sophienhof;Teichstraße 23;17121 Loitz;;
"Kirchenkaffee";15.05.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108171";bei Gerda Rogi in Wüstenfelde; ; ;;
"Gesprächskreis";16.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108174";im ehemaligen Feuerwehrraum Sophienhof; ; ;;
"Chorprobe";16.05.2024;19:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108179";Pfarrhaus Sophienhof;Teichstraße 23;17121 Loitz;;
"Konfirmandenunterricht";17.05.2024;16:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108166";Pfarrhaus Sophienhof;Teichstraße 23;17121 Loitz;;
"Pfingst-Gottesdienst mit Konfirmation";19.05.2024;10:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108156";Kirche Sophienhof;Teichstraße 26;17121 Loitz;;
"Taizé-Andacht";23.05.2024;19:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108153";Kirche Kletzin;Dorfstraße 20;17111 Kletzin;;
"Kindernachmittag";25.05.2024;14:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108160";Pfarrhaus Sophienhof;Teichstraße 23;17121 Loitz;;
"Bibelkreis";29.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108168";bei Vogts in Kletzin; ; ;;
"Chorprobe";06.06.2024;19:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108180";Pfarrhaus Sophienhof;Teichstraße 23;17121 Loitz;;
"Gottesdienst";09.06.2024;10:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108150";Kapelle Ückeritz;Ückeritz 3;17111 Kletzin;;
"Kirchenkaffee";12.06.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108172";bei Herrn Wollermann in Wüstenfelde; ; ;;
"Gottesdienst";16.06.2024;10:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108151";Kirche Sophienhof;Teichstraße 26;17121 Loitz;;
"Chorprobe";20.06.2024;19:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108181";Pfarrhaus Sophienhof;Teichstraße 23;17121 Loitz;;
"Johannistag";23.06.2024;14:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108157";Wiese am Kulturzentrum;Dorfstraße 15;17111 Kletzin;;
"Bibelkreis";26.06.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108169";bei Angela Pörksen in Wilhelminenthal; ; ;;
"Kindernachmittag";06.07.2024;14:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108161";Pfarrhaus Sophienhof;Teichstraße 23;17121 Loitz;;
