"Gottesdienst";09.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105795";St. Margarethen Kirche Patzig;Bergstraße ;18528 Patzig;;
"Gottesdienst";09.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105796";St. Maria Magdalena Kirche Neuenkirchen;Dorfstraße ;18569 Neuenkirchen;;
"Gottesdienst";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105792";St. Andreas Kirche Rappin;Dorfstraße ;18528 Rappin;;
"Gottesdienst";12.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105794";St. Johannes Kirche Schaprode;Lange Straße ;18569 Schaprode;;
"Caspar David Friedrich zum 250. Geburtstag - Gemeindenachmittag";15.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105826";Wegekirche St. Katharinen Trent;Dorfstraße ;18569 Trent;;
"Gottesdienst";19.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105797";St. Margarethen Kirche Patzig;Bergstraße ;18528 Patzig;;
"Gottesdienst";19.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105798";Wegekirche St. Katharinen Trent;Dorfstraße ;18569 Trent;;
"Gottesdienst";20.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105799";St. Maria Magdalena Kirche Neuenkirchen;Dorfstraße ;18569 Neuenkirchen;;
"Gottesdienst";20.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105800";St. Andreas Kirche Rappin;Dorfstraße ;18528 Rappin;;
"Gottesdienst";26.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105801";St. Margarethen Kirche Patzig;Bergstraße ;18528 Patzig;;
"Gottesdienst";26.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105802";St. Andreas Kirche Rappin;Dorfstraße ;18528 Rappin;;
