"Gottesdienst,im Pfarrgarten";21.04.2024;10:00 Uhr ;"im Anschluss Gartentag mit Pflanzentauschbörse u.a.";"";"https://www.kirche-mv.de/veranstaltung/108335";Pfarrhaus;Wolgaster Straße 6;17509 Wusterhusen;;
"Al-Anon Familiengruppen,Für Angehörige aus einer alkoholkranken Familie";23.04.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108334";Petrikirche;Freester Straße 10;17509 Lubmin;;
"Trauerbegleitung";24.04.2024;14:30 Uhr ;"Raum für Austausch und Begleitung";"";"https://www.kirche-mv.de/veranstaltung/108328";Pfarrscheune;Wolgaster Straße 6;17509 Wusterhusen;;
"Gottesdienst";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108336";Petrikirche;Freester Straße 10;17509 Lubmin;;
"Al-Anon Familiengruppen,Für Angehörige aus einer alkoholkranken Familie";30.04.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108332";Petrikirche;Freester Straße 10;17509 Lubmin;;
"Gotttesdienst";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109282";Petrikirche;Freester Straße 10;17509 Lubmin;;
"Al-Anon,Einladung an Angehörige aus einer alkoholkranken Familie";07.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109553";Petrikirche;Freester Straße 10;17509 Lubmin;;
"Kirchenführung,Johanneskirche Wusterhusen";08.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109562";Johanneskirche;Wolgaster Straße ;17509 Wusterhusen;;
"Trauercafe";08.05.2024;14:30 Uhr ;"Es wird um Anmeldung im Pfarramt gebeten.";"";"https://www.kirche-mv.de/veranstaltung/109548";Pfarrscheune;Wolgaster Straße 6;17509 Wusterhusen;;
"Gottesdienst im Freien,zu Himmelfahrt";09.05.2024;10:00 Uhr ;"mit Bläserchor und anschließendem Kaffeetrinken";"";"https://www.kirche-mv.de/veranstaltung/109283";Alte Badestelle zwischen Spandowerhagen und Freest;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109284";Petrikirche;Freester Straße 10;17509 Lubmin;;
"Al-Anon,Einladung an Angehörige aus einer alkoholkranken Familie";14.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109554";Petrikirche;Freester Straße 10;17509 Lubmin;;
"Kirchenführung,Johanneskirche Wusterhusen";15.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109561";Johanneskirche;Wolgaster Straße ;17509 Wusterhusen;;
"Trauercafe";15.05.2024;14:30 Uhr ;"Es wird um Anmeldung im Pfarramt gebeten.";"";"https://www.kirche-mv.de/veranstaltung/109549";Pfarrscheune;Wolgaster Straße 6;17509 Wusterhusen;;
"Ausstellungseröffnung,KüstenZauber. Dörte Ehrig Berlin";18.05.2024;17:00 Uhr ;"www.knippse.de";"";"https://www.kirche-mv.de/veranstaltung/109285";Pfarrscheune;Wolgaster Straße 6;17509 Wusterhusen;;
"Gottesdienst mit Konfirmation";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109286";Johanneskirche;Wolgaster Straße ;17509 Wusterhusen;;
"Al-Anon,Einladung an Angehörige aus einer alkoholkranken Familie";21.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109555";Petrikirche;Freester Straße 10;17509 Lubmin;;
"Kirchenführung,Johanneskirche Wusterhusen";22.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109560";Johanneskirche;Wolgaster Straße ;17509 Wusterhusen;;
"Trauercafe";22.05.2024;14:30 Uhr ;"Es wird um Anmeldung im Pfarramt gebeten.";"";"https://www.kirche-mv.de/veranstaltung/109551";Pfarrscheune;Wolgaster Straße 6;17509 Wusterhusen;;
"Gottesdienst";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109287";Petrikirche;Freester Straße 10;17509 Lubmin;;
"Al-Anon,Einladung an Angehörige aus einer alkoholkranken Familie";28.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109557";Petrikirche;Freester Straße 10;17509 Lubmin;;
"Kirchenführung,Johanneskirche Wusterhusen";29.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109559";Johanneskirche;Wolgaster Straße ;17509 Wusterhusen;;
