"Musikalischer Gottesdienst am Sonntag Kantate";28.04.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108420";Kirche in Gnoien;
"Gottesdienst zu Christi Himmelfahrt unter freiem Himmel mit Kaffeetrinken";09.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109753";Gnoien Parkgelände Maria-Martha-Haus;
"Chor-Konzert mit der Capella Laurentia aus Berlin";11.05.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109754";Kirche in Basse;
"Gottesdienst am Sonntag Exaudi";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109755";Kirche in Walkendorf;
"Gemeindenachmittag";15.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109756";Pfarrhaus in Basse;
"Gottesdienst mit Konfirmation";18.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109757";Kirche in Basse;
"Gottesdienst mit Konfirmation";18.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109758";Kirche in Behren-Lübchin;
"Regional-Gottesdienst an Pfingstmontag";20.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109759";Kirche in Warnkenhagen;
"Filmabend im Pfarrhaus";24.05.2024;18:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109760";Pfarrhaus in Walkendorf;
"Bläser-Festgottesdienst 90 Jahre Bläserchor Gnoien-Boddin";26.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109761";Kirche in Gnoien;
