"Dies, Das und etc.,Ausstellung mit Werken von Gerhard Schneider";28.03.2024;10:00 Uhr ;"";"Förderverein Dorfkirche Boek";"https://www.kirche-mv.de/veranstaltung/107389";Kirche Boek;
"Tages-Pilgertour durch Stralsund,Spiritueller Sommer im Norden";10.05.2024;11:30 Uhr ;"Immer freitags um 11.30 Uhr startet die Tages-Pilgertour durch Stralsund mit dem Mittagsimpuls in der Pilgerkapelle der Kulturkirche St. Jakobi. Die Teilnehmenden pilgern durch die Altstadt Stralsund, besichtigen die Kirchen, bekommen einen Stempel im gesonderten Pilgerpass und lernen die Hl. Birgitta aus Schweden kennen. Zum Ausklang gibt es Kaffee und Gebäck.";"";"https://www.kirche-mv.de/veranstaltung/109381";St.-Jakobi-Kirche (Stralsund);Jacobiturmstraße 28 a;18439 Stralsund;;
"Kirchenführung,30 Minuten, die sich lohnen!";10.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108245";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";10.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108246";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Keramikmalen und Karten basteln zum Muttertag";10.05.2024;15:00 Uhr ;"";"KG Gr. Pankow-Redlin";"https://www.kirche-mv.de/veranstaltung/109768";Dorfkirche und Pfarrhaus Groß Pankow;Dorfplatz 5;19376 Siggelkow;;
"Kirchenführung,30 Minuten die sich lohnen!";10.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108247";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenhüter gesucht";10.05.2024;17:00 Uhr ;"Auch in diesem Jahr wollen wir unsere St. Marien-Kirche während der Sommermonate wieder für Touristen offenhalten. Dazu suchen wir Menschen, die die Kirche während der Öffnungszeiten hüten. Kirchenhüter sind in der Kirche anwesend, begrüßen die Gäste und geben ihnen auf Wunsch ein Blatt mit Informationen über die Kirche in die Hand. Sie brauchen die Besucher nicht durch die Kirche zu führen. Es geht vielmehr darum, dass die Touristen merken: bei uns Friedland gibt es Menschen, denen ihre Kirche am Herzen liegt und die ihre Kirche gern für andere öffnen. Sie helfen uns bereits, wenn Sie zwei Stunden im Monat oder gar in der Woche dabei sein könnten. Haben Sie Lust bekommen? Brauchen Sie noch weitere Informationen? Dann melden Sie sich bei Pastorin Pell-John (039601/20480) oder im Gemeindebüro (039601/30303) Ein erstes Treffen aller Interessierten findet am Freitag, 10. 5. 2024 um 17 Uhr im Riemann-Haus statt. Ein Einstieg ist auch hinterher noch jederzeit möglich";"Vereinigte Evanglisch-Lutherische Kirchengemeinde St. Marien Friedland";"https://www.kirche-mv.de/veranstaltung/104690";Gemeindezentrum Riemann-Haus;Riemannstraße 20;17098 Friedland;;
"Vernissage zur Eröffnung der ersten Luckower Kunstausstellung 2024";10.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108013";Fachwerkkirche Luckow;Christiansberger Straße ;17375 Luckow;;
"Cappella Laurentia,Lieder und Motetten unter Leitung der von Wilfried Walter mit aktiven und ehemaligen Sängerinnen und Sängern der Berliner Domkantorei";10.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106712";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Orgelkonzert,mit Werken von Clara und Robert Schumann, Fanny und Felix Mendelssohn, Johann Sebastian und Carl Philipp Emanuel Bach, René und Louis Vierne";10.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107317";Dom Schwerin;Am Dom 4;19055 Schwerin;;
"Chormusik aus Skandinavien,mit dem Hedvig Eleonora Kammarkör";10.05.2024;19:00 Uhr ;"Leitung: Pär Fridberg Eintritt frei";"Evangelische Kirchengemeinde St. Nikolai, Stralsund";"https://www.kirche-mv.de/veranstaltung/109856";St. Nikolaikirche;Alter Markt;18439 Stralsund;;
"Konzert für Orgel / Cembalo und Violoncello";10.05.2024;20:00 Uhr ;"Anne-Dore Baumgarten Orgel und Cembalo & Jonas Seeberg Cello mit Werken von Johann Sebastian Bach, Georg Philip Telemann, Felix Mendelssohn-Bartholdy u.a.";"";"https://www.kirche-mv.de/veranstaltung/109470";Fischerkirche Born; ;18375 Born a. Darß;;
"Ukrainisch-Orthodoxer Gottesdienst";11.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106186";St. Paulskirche;19053 Schwerin;;
"Konfirmationsgottesdienst in Strasen";11.05.2024;10:00 Uhr ;"Wir feiern Konfirmation am Samstag, 11. Mai um 10.00 Uhr in der Dorfkirche Strasen.";"Ev.-Luth. Kirchengemeinde Wesenberg und Schillersdorf";"https://www.kirche-mv.de/veranstaltung/107488";Kirche Strasen; ;17255 Strasen;;
"Konfirmation. Gottesdienst mit Abendmahl";11.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108981";Dorfkirche Altkalen;An der Kirche ;17179 Altkalen;;
"Konfirmation. Gottesdienst mit Abendmahl";11.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108982";Nicolaikirche Boddin;Dorfstraße ;17179 Boddin;;
"Gottesdienst zum Lindenfest";11.05.2024;11:00 Uhr ;"Am Samstag, dem 11. Mai, (nach Himmelfahrt) ist es wieder so weit: das Lindenfest in Below wird gefeiert. Der Tag um beginnt 11 Uhr mit einem festlichen Gottesdienst in der Kirche. Anschließend sind viele Angebote und bunte Unterhaltung rings um die Kirche vorbereitet. Dabei wird auch für das leibliche Wohl gesorgt. Wir hoffen natürlich auf schönstes Maiwetter an diesem Tag. Um 17 Uhr sind Sie dann noch einmal herzlich in die Kirche eingeladen: zum unterhaltsamen, fröhlichen und vielleicht auch nachdenklich stimmenden Konzert mit Musik und Liedern von Jörg Schermer (Gitarre), begleitet von Manuel Schwab (Akkordeon) und Anna Sabine Reder (Flöte) mit dem Titel: 'Smartphones können nicht fliegen'. Der Eintritt ist frei. Für weitere Einzelheiten zum Programm achten Sie bitte auf die Aushänge und die Werbung in den unterschiedlichen Medien. [Kornelius Taetow]";"Kirchengemeinde Mestlin-Techentin-Kladrum";"https://www.kirche-mv.de/veranstaltung/104090";Kirche Below;Kurze Straße ;19399 Below;;
"Konzert zum Lindenfest";11.05.2024;11:00 Uhr ;"Am Samstag, dem 11. Mai, (nach Himmelfahrt) ist es wieder so weit: das Lindenfest in Below wird gefeiert. Der Tag um beginnt 11 Uhr mit einem festlichen Gottesdienst in der Kirche. Anschließend sind viele Angebote und bunte Unterhaltung rings um die Kirche vorbereitet. Dabei wird auch für das leibliche Wohl gesorgt. Wir hoffen natürlich auf schönstes Maiwetter an diesem Tag. Um 17 Uhr sind Sie dann noch einmal herzlich in die Kirche eingeladen: zum unterhaltsamen, fröhlichen und vielleicht auch nachdenklich stimmenden Konzert mit Musik und Liedern von Jörg Schermer (Gitarre), begleitet von Manuel Schwab (Akkordeon) und Anna Sabine Reder (Flöte) mit dem Titel: 'Smartphones können nicht fliegen'. Der Eintritt ist frei. Für weitere Einzelheiten zum Programm achten Sie bitte auf die Aushänge und die Werbung in den unterschiedlichen Medien. [Kornelius Taetow]";"Kirchengemeinde Mestlin-Techentin-Kladrum";"https://www.kirche-mv.de/veranstaltung/104091";Kirche Below;Kurze Straße ;19399 Below;;
"Gottesdienst mit Konfirmation in Cramon";11.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106352";Kirche Cramon;Mühlenweg 5;19071 Cramonshagen;;
"Mittagsgebet mit Orgelmusik";11.05.2024;12:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/107685";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Orgelkonzert in Suckow (IST ABGESAGT),ENTFÄLLT LEIDER";11.05.2024;13:30 Uhr ;"Das kleine Orgel- und Gitarrenkonzert findet im Rahmen einer Radtour statt, die vom Tourismusverein Güstrow e.V. in Zusammenarbeit mit dem Allgemeinen Deutschen Fahrrad-Club Mecklenburg-Vorpommern veranstaltet wird. Jan von Busch spielt Orgel, Wolfgang Schmiedt Gitarre. Der Eintritt ist frei, um ein Spende wird gebeten. Beginn nach Eintreffen der Radlergruppe gegen 13.30 Uhr.";"Tourismusverein Güstrow e. V., ADFC MV, Pfarrgemeinde Güstrow";"https://www.kirche-mv.de/veranstaltung/108098";Kirche Suckow;Dorfstraße ;18273 Suckow;;
