"Dies, Das und etc.,Ausstellung mit Werken von Gerhard Schneider";28.03.2024;10:00 Uhr ;"";"Förderverein Dorfkirche Boek";"https://www.kirche-mv.de/veranstaltung/107389";Kirche Boek;
"Konfifahrt der Region nach Wittenberg";26.04.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107120";Wittenber;
"Kirche mit Kindern im Pfarrhaus Schwarz";27.04.2024;10:00 Uhr ;"Kirche mit Kindern im Pfarrhaus Schwarz von 10.00 bis 14.00 Uhr";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz, Mirow, Wesenberg und Schillersdorf";"https://www.kirche-mv.de/veranstaltung/102844";Pfarrhaus Schwarz;Dorfstraße ;17252 Schwarz;;
"Kirche mit Kindern im Pfarrhaus Schwarz";27.04.2024;10:00 Uhr ;"Kirche mit Kindern im Pfarrhaus Schwarz von 10.00 bis 14.00 Uhr.";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz, Mirow, Wesenberg und Schillersdorf";"https://www.kirche-mv.de/veranstaltung/102857";Pfarrhaus Schwarz;Dorfstraße 25;17252 Schwarz;;
"Kirchenführung,30 Minuten, die sich lohnen!";27.04.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108236";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Konfirmandenunterricht";27.04.2024;15:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108164";Pfarrhaus Sophienhof;Teichstraße 23;17121 Loitz;;
"Kirchenführung,30 Minuten die sich lohnen!";27.04.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108237";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";27.04.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108238";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Musikalischer Gottesdienst mit dem Posaunenchor Goldberg und Christian Wiebeck (Orgel)";28.04.2024;10:00 Uhr ;"";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104017";Stadtkirche Goldberg;Kirchenstraße ;19399 Goldberg;;
"Ausstellungseröffnung in der Scheune";28.04.2024;11:00 Uhr ;"Fotos aus der Kirchengemeinde zum Thema der Jahreslosung 2024 'Alles, was ihr tut, geschehe in Liebe' - bis Sonntag, 02.06.2024";"";"https://www.kirche-mv.de/veranstaltung/104640";Pfarrscheune;Admannshäger Weg 3;18107 Lichtenhagen Dorf;;
"Gottesdienst";28.04.2024;14:00 Uhr ;"";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104013";Klosterkirche Dobbertin;Am Kloster ;19399 Dobbertin;;
"Gottesdienst an Kantate mit Bläsern";28.04.2024;14:00 Uhr ;"";"Kirchengemeinde Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/106808";Kirche Unter Brüz;Lindenweg ;19386 Passow;;
"Unterwegs,Konzert mit dem Duo Mondclee";28.04.2024;17:00 Uhr ;"Als Menschen sind wir ständig unterwegs, ob im Alltag oder im Urlaub, mal neugierig auf Reisen, mal ganz verzweifelt und unfreiwillig auf der Flucht, oft auch nur mental. Dieser vielseitigen Thematik widmet sich das Rostocker Duo 'mondclee' (Steffi Cleemann: Trompete/Flügelhorn und Nico Cleemann: Klavier) mit seinem neuen Programm 'Unterwegs' Das Publikum soll mitgenommen werden, mal auf eine rasante Fahrradfahrt, mal auf eine Reise nach Südamerika, mal teilhaben an einem eloquenten Dialog mit einem Fremden oder sich hineinversetzen in die Schwermut eines Heimatlosen. Auch musikalisch wird in unterschiedliche Gefilde gereist, mal jazzig, mal Latinstyle, mal poppig, dann plötzlich filmmusikartig und immer wieder neu und besonders durch eingeschobene Improvisationen. Seien Sie gespannt auf ein vielseitiges Konzert voller Abenteuer mit brillantem Klavier, zart schmelzendem Flügelhorn und glasklaren Trompetenklängen!";"Kantorei Lichtenhagen";"https://www.kirche-mv.de/veranstaltung/103885";Dorfkirche Lichtenhagen;Admannshäger Weg 3;18107 Lichtenhagen Dorf;;
"Orgelkonzert mit Benjamin Jäger aus Rostock";28.04.2024;17:00 Uhr ;"";"Förderverein Kuppentiner Kirche e.V.";"https://www.kirche-mv.de/veranstaltung/106812";Kirche Kuppentin;Mühlbachstraße ;19386 Kuppentin;;
"Christenlehre,für die 1. & 2. Klasse";30.04.2024;13:30 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/106986";Grundschule Kandelin;Schulstraße 6;18516 Süderholz;;
"Christenlehre,für die 3. & 4. Klasse";30.04.2024;14:30 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/106987";Grundschule Kandelin;Schulstraße 6;18516 Süderholz;;
"Festgottesdienst 300 Jahre Kirche Lärz";01.05.2024;10:30 Uhr ;"Vor 300 Jahren ist die Lärzer Kirche gebaut worden. Aus diesem Anlass begeht die Gemeinde einen Festtag. Das Jubiläumsjahr startet am 1. Mai um 10.30 Uhr mit einem Festgottesdienst und anschließend soll gebührend gefeiert werden.";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106477";Kirche Lärz; ;17248 Lärz;;
"Hauskreis Klein Vielen";01.05.2024;19:00 Uhr ;"Der nächste Hauskreis zum Thema 'Gott im Garten' findet am Mittwoch, dem 1. Mai um 19.00 Uhr in der Dorfstraße 43a in Klein Vielen statt.";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/109023";Fam. Krämer/Schalinski;Dorfstraße 43a;17237 Klein Vielen;;
"Konfi";02.05.2024;17:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107112";Pfarrhaus Jördenstorf;Teterower Straße ;17168 Jördenstorf;;
"Orgelmeditation";02.05.2024;18:30 Uhr ;"Im April startete die Saison der Orgelmediationen. Heute lässt Kantor Christian Wiebeck aus Dobbertin um 18:30 Uhr in der Mestliner Kirche erklingen. Die Saison läuft wieder bis in den Hochsommer hinein unterhält abwechslungsreich mit Stücken, gespielt auf den vielfältigen Orgeln der Region. Liebhaber der Orgelmusik, der Kirchen sowie alle, die die besondere Atmosphäre der Kirchen genießen möchten, sind immer donnerstags um 18:30 Uhr herzlich auf eine besondere halbe Stunde in unsere vielfältigen Kirchen eingeladen.";"Kirchengemeinde Mestlin-Techentin-Kladrum";"https://www.kirche-mv.de/veranstaltung/104094";Kirche Mestlin;Goldberger Straße 5a;19374 Mestlin;;
"Das Liebesleben der Vögel,Lesung und Gespräch mit Dr. Ernst Paul Dörfler";02.05.2024;18:30 Uhr ;"Treue Stadt-Amseln, Meisen mit Vaterkomplex und polygame Wachteln das Liebesleben der Vögel ist variantenreich und immer wieder überraschend. Der Euronatur-Preisträger und Vogelexperte Ernst Paul Dörfler eröffnet die Beziehungswelt von über fünfzig heimischen Vogelarten und gibt Einblicke, die man sonst nirgends findet. So leben Vögel weit weniger monogam, als häufig angenommen, und der Klimawandel verstärkt diese Tendenz sogar noch: Extreme Schlechtwetterlagen beflügeln den Partnerwechsel unter Vögeln. Mit Witz und Leichtigkeit erzählt der Autor von den Bindungsmustern und Fortpflanzungstaktiken unserer gefiederten Nachbarn. Dieses Buch verändert den Blick auf das, was in Garten und Busch passiert. Ernst Paul Dörfler, geboren 1950 in Kemberg bei Lutherstadt Wittenberg, ist promovierter Ökochemiker. Sein Buch Zurück zur Natur? (1986), gemeinsam verfasst mit Marianne Dörfler, wurde zum Kultbuch der ostdeutschen Umweltbewegung. Er erhielt zahlreiche Preise, darunter den EuroNatur-Preis der Stiftung Europäisches Naturerbe. 2019 erschien sein Buch Nestwärme bei Hanser, 2021 Aufs Land. Er lebt und arbeitet in Steckby. Einlass: 18.00 Uhr Beginn: 18.30 Uhr Eintritt frei Spenden für Getränke erwünscht";"Umweltbibliothek Nord / Stadtteilkoordination Tribseer";"https://www.kirche-mv.de/veranstaltung/108204";Begegnungszentrum Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
