"Frühlingskonzert";27.04.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103900";Kirche Kraak; Schulstraße;19077 Kraak;;
"Cello-Konzert mit Mon-Puo Lee";27.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105411";Petrikirche - Gustav-Adolf-Saal;Bei der Petrikirche 1;18055 Rostock;;
"ICF Worship Collective Tour 2024 mit Stefan Hänsch";27.04.2024;19:30 Uhr ;"";"P29 Gemeinschaft Project29 e.V.";"https://www.kirche-mv.de/veranstaltung/108205";Nachbarschaftszentrum / Auferstehungskirche;Lindenallee 35;18437 Stralsund;;
"Gottesdienst";28.04.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107474";Gemeindezentrum; Klosterstr. 1b;18209 Bad Doberan;;
"Gottesdienst am Sonntag Kantate";28.04.2024;09:30 Uhr ;"";"Evangelische Kirchengemeinde St. Nikolai";"https://www.kirche-mv.de/veranstaltung/108126";Gemeindezentrum;Lindenstraße 151;18435 Stralsund;;
"Musikalischer Gottesdienst mit dem Posaunenchor Goldberg und Christian Wiebeck (Orgel)";28.04.2024;10:00 Uhr ;"";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104017";Stadtkirche Goldberg;Kirchenstraße ;19399 Goldberg;;
"Kantate – Musikgottesdienst mit Susann Krüger & ihren SchülerInnen";28.04.2024;10:00 Uhr ;"Am 28. April feiern wir um 10.00 Uhr einen musikalischen Gottesdienst mit den MusikschülerInnen von Susann Krüger. Herzliche Einladung an Groß und Klein dazu zu kommen, einfach mal in das Programm der Kinder und Jugendlichen hineinzuschnuppern und vielleicht selbst Lust zu bekommen ein eigenes Instrument spielen zu lernen.";"";"https://www.kirche-mv.de/veranstaltung/105698";Dorfkirche Völschow;Dorfstraße ;17129 Völschow;;
"Gemeinsamer Kantate Gottesdienst";28.04.2024;10:00 Uhr ;"Musikalischer Gottesdienst der Ev. Kirchengemeinden Tribsees, Vorland und Kirch-Baggendorf mit dem Kirchchor Tribsees, Kirchenchor Vorland und Posaunenchor Kirch-Baggendorf. Anschließend an den Gottesdiest gibt es Kaffee und Kuchen.";"";"https://www.kirche-mv.de/veranstaltung/106667";Kirche zu Kirch-Baggendorf;Kirch Baggendorf 23;18513 Gransebieth;;
"Gemeinsamer Kantate Gottesdienst,Ein musikalischer Gottesdienst in Kirch-Baggendorf mit dem Kirchenchor Tribsees, dem Kirchenchor Vorland und dem Posaunenchor Kirch-Baggendorf. Anschließend git es Kaffee und Kuchen.";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106696";Ev. Kirche Kirch-Baggendorf;Kirch Baggendorf 23;18513 Kirch-Baggendorf;;
"Gottesdienst zu Kantate mit Abendmahl,und mit Kindergottesdienst & Kirchen-Café";28.04.2024;10:00 Uhr ;"Der Sonntag Kantate steht für Kirchenmusik , weil der Anfangsvers des Wochenpsalms 98 uns immer wieder an die besondere Kraft gesungener Worte erinnert: 'Singet dem Herrn neues Lied, denn er tut Wunder.” Der gemeinsame Kirchenchor der Petrus- und Schloßkirchengemeinde singt Liedsätze und Motetten, das Instrumentalensemble unserer Gemeinde musiziert - wir alle geben Gott die Ehre mit unserem gemeinsamen Singen.";"";"https://www.kirche-mv.de/veranstaltung/108605";Gemeindezentrum Petrusgemeinde;Ziolkowskistraße 17;19063 Schwerin;;
"Konfivorstellungsgottesdienst zu Kantate";28.04.2024;10:00 Uhr ;"Die Konfis stellen sich vor. Musik macht \'Haeven on Earth\'.";"";"https://www.kirche-mv.de/veranstaltung/108752";Kirche Zarnekow;Dorfstraße 29;17495 Karlsburg;;
"Bühne frei,Laienkünstler zeigen ihr Können";28.04.2024;11:00 Uhr ;"";"Förderverein Kirch Stück";"https://www.kirche-mv.de/veranstaltung/106349";Kirche Kirch Stück;An der Chaussee ;19069 Klein Trebbow;;
"Kantatengottesdienst";28.04.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106828";Heiligen Geist Kirche Wismar;Lübsche Straße 31;23966 Wismar;;
"Gottesdienst am Sonntag Kantate,mit dem Bachchor";28.04.2024;11:00 Uhr ;"";"Evangelische Kirchengemeinde St. Nikolai";"https://www.kirche-mv.de/veranstaltung/108127";St. Nikolaikirche;Alter Markt;18439 Stralsund;;
"Gottesdienst an Kantate mit Bläsern";28.04.2024;14:00 Uhr ;"";"Kirchengemeinde Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/106808";Kirche Unter Brüz;Lindenweg ;19386 Passow;;
"Festliches Bläserkonzert,mit dem Posaunenchor der Friedenskirchengemeinde";28.04.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107715";St. Paulskirche;19053 Schwerin;;
