"Mittagsgebet";08.05.2024;12:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108796";Münster Bad Doberan;Klosterstraße 2;18209 Bad Doberan;;
"Caféhaus Petrus,mit Isolde und Hartmut Wetzel";08.05.2024;15:00 Uhr ;"Herzlich willkommen zu gemeinsamer Zeit mit Kaffee und Kuchen, Musik, guten Gesprächen, Basteln und vielem mehr...";"";"https://www.kirche-mv.de/veranstaltung/108613";Gemeindezentrum Petrusgemeinde;Ziolkowskistraße 17;19063 Schwerin;;
"KinderKirchenChor";08.05.2024;15:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Spornitz";"https://www.kirche-mv.de/veranstaltung/109669";Pfarrhaus Spornitz;Friedensstraße 42;19372 Spornitz;;
"Kirchenchor";08.05.2024;18:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Spornitz";"https://www.kirche-mv.de/veranstaltung/109670";Pfarrhaus Spornitz;Friedensstraße 42;19372 Spornitz;;
"Konzert für Orgel / Cembalo und Violoncello";08.05.2024;20:00 Uhr ;"Anne-Dore Baumgarten und Jonas Seeberg mit Werken von Johann Sebastian Bach, Georg Philip Telemann, Felix Mendelssohn-Bartholdy";"";"https://www.kirche-mv.de/veranstaltung/109468";Schifferkirche Ahrenshoop;Paetowweg ;18347 Ahrenshoop;;
"Gemeinsamer Gottesdienst an Himmelfahrt";09.05.2024;10:00 Uhr ;"Am 9. Mai werden die Kirchengemeinden Goldberg-Dobbertin und Woosten-Kuppentin gemeinsam mit dem Goldberger Posaunenchor Gottesdienst unter der Dobbiner Eiche feiern. Wir beginnen um 10:00 Uhr und möchten im Anschluss wieder mit Ihnen gemeinsam picknicken. Wie immer wird eine Grundversorgung an Speisen und Getränken vorhanden sein, fühlen Sie sich gerne frei, etwas für den gemeinsamen Tisch mitzubringen! [Christian Hasenpusch]";"Kirchengemeinden Goldberg-Dobbertin sowie Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/104020";Dobbiner Eiche; ;19399 Dobbertin;;
"Gemeinsamer Gottesdienst an Himmelfahrt";09.05.2024;10:00 Uhr ;"Am 9. Mai werden die Kirchengemeinden Goldberg-Dobbertin und Woosten-Kuppentin gemeinsam mit dem Goldberger Posaunenchor Gottesdienst unter der Dobbiner Eiche feiern. Wir beginnen um 10:00 Uhr und möchten im Anschluss wieder mit Ihnen gemeinsam picknicken. Wie immer wird eine Grundversorgung an Speisen und Getränken vorhanden sein, fühlen Sie sich gerne frei, etwas für den gemeinsamen Tisch mitzubringen! [Christian Hasenpusch]";"Kirchengemeinden Goldberg-Dobbertin sowie Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/106810";Dobbiner Eiche; ;19399 Dobbertin;;
"Gottesdienst (Christi Himmelfahrt),Regionalgottesdienst in den Schlosswällen mit Kinderaktion, musikalischer Begleitung und Picknick im Anschluss";09.05.2024;11:00 Uhr ;"Regionalgottesdienst in den Schlosswällen mit Kinderaktion, musikalischer Begleitung und Picknick im Anschluss";"";"https://www.kirche-mv.de/veranstaltung/106866";Schlosswall - Kirchdorf, Insel Poel;Wismarsche Straße ;23999 Kirchdorf;;
"Andacht zu Himmelfahrt mit Picknick";09.05.2024;11:00 Uhr ;"anschl. Picknick. Bitte bringen Sie eine Sitzgelegenheit mit und gern auch was kleines für das Büfett.";"Ev.-Luth. Kirchengemeinde Bad Doberan";"https://www.kirche-mv.de/veranstaltung/109802";Kapelle Althof; Am Dorfteich;18209 Bad Doberan;;
"Gemeinsamer Gottesdienst an Himmelfahrt in Ruest";09.05.2024;14:00 Uhr ;"Die Kirchengemeinden Benthen und Granzin sowie Mestlin-Techentin-Klad-rum laden gemeinsam zum Gottes-dienst mit dem Benthener Bläserkreis um 14:00 Uhr in Ruest ein. Nach dem Gottesdienst sind alle Besucher zum Verweilen im Grünen bei Kaffee und Kuchen eingeladen.";"Kirchengemeinden Benthen und Granzin sowie Mestlin-Techentin-Kladrum";"https://www.kirche-mv.de/veranstaltung/103883";Kirche Ruest;Ruester Dorfstraße ;19374 Mestlin;;
"Gemeinsamer Gottesdienst an Himmelfahrt";09.05.2024;14:00 Uhr ;"Die Kirchengemeinden Benthen und Granzin sowie Mestlin-Techentin-Klad-rum laden herzlich zum gemeinsamen Gottesdienst mit dem Benthener Bläserkreis um 14:00 Uhr an der Ruester Kirche ein. Nach dem Gottesdienst sind alle Besucher zum Verweilen im Grünen bei Kaffee und Kuchen eingeladen.";"Kirchengemeinden Mestlin-Techentin-Kladrum sowie Benthen und Granzin";"https://www.kirche-mv.de/veranstaltung/104096";Kirche Ruest;Ruester Dorfstraße ;19374 Mestlin;;
"Familientag zu Himmelfahrt,Gemeindefest";09.05.2024;14:00 Uhr ;"";"Ev. Kirchengemeinde Sophienhof";"https://www.kirche-mv.de/veranstaltung/108155";Pfarrhof Sophienhof;Teichstraße 23;17121 Loitz;;
"Himmelfahrtsgottesdienst,unter freiem Himmel mit Bläsern";09.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108754";Kirche Lüssow;Alte Dorfstraße 25;17506 Lüssow;;
"Ostseesamba-Trommelgruppe";09.05.2024;16:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106945";Schießhalle Oertzenhof, Insel Poel; Oertzenhof;23999 Insel Poel;;
"Kirchenchor";09.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108635";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
