"Ostseesamba-Trommelgruppe";25.04.2024;16:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106943";Schießhalle Oertzenhof, Insel Poel; Oertzenhof;23999 Insel Poel;;
"Bläserprobe";25.04.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104709";Gemeindezentrum Riemann-Haus;Riemannstraße 20;17098 Friedland;;
"Orgelmeditation";25.04.2024;18:30 Uhr ;"Es ist wieder soweit – im April beginnt die Saison der Orgelmeditationen. Heute erklingt um 18:30 Uhr die Orgel der Stadtkirche Goldberg. Bis in den Juli hinein lässt Kantor Christian Wiebeck aus Dobbertin wieder die vielfältigen Orgeln der Region erklingen. Liebhaber der Orgelmusik, der Kirchen sowie alle, die die besondere Atmosphäre der Kirchen genießen möchten, sind immer donnerstags um 18:30 Uhr herzlich auf eine besondere halbe Stunde in unsere vielfältigen Kirchen eingeladen.";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/103995";Stadtkirche Goldberg;Kirchenstraße ;19399 Goldberg;;
"Kirchenchor";25.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108632";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Chorkonzert,mit dem Chor aus Sanitz";26.04.2024;19:00 Uhr ;"";"Ev. Luth. Kirchengemeinde Kavelstorf";"https://www.kirche-mv.de/veranstaltung/107829";Autobahnkirche Kavelstorf;Zur Kavelstorfer Kirche 8;18196 Kavelstorf;;
"Abendmusik und Andacht mit Gabi Zwerschke";26.04.2024;19:00 Uhr ;"";"KG Gr. Pankow-Redlin";"https://www.kirche-mv.de/veranstaltung/108320";Friedenskirche Siggelkow;Am Klosterhof 3;19376 Siggelkow;;
"Frühlingskonzert";27.04.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103900";Kirche Kraak; Schulstraße;19077 Kraak;;
"Cello-Konzert mit Mon-Puo Lee";27.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105411";Petrikirche - Gustav-Adolf-Saal;Bei der Petrikirche 1;18055 Rostock;;
"ICF Worship Collective Tour 2024 mit Stefan Hänsch";27.04.2024;19:30 Uhr ;"";"P29 Gemeinschaft Project29 e.V.";"https://www.kirche-mv.de/veranstaltung/108205";Nachbarschaftszentrum / Auferstehungskirche;Lindenallee 35;18437 Stralsund;;
"Gottesdienst";28.04.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107474";Gemeindezentrum; Klosterstr. 1b;18209 Bad Doberan;;
"Gottesdienst am Sonntag Kantate";28.04.2024;09:30 Uhr ;"";"Evangelische Kirchengemeinde St. Nikolai";"https://www.kirche-mv.de/veranstaltung/108126";Gemeindezentrum;Lindenstraße 151;18435 Stralsund;;
"Musikalischer Gottesdienst mit dem Posaunenchor Goldberg und Christian Wiebeck (Orgel)";28.04.2024;10:00 Uhr ;"";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104017";Stadtkirche Goldberg;Kirchenstraße ;19399 Goldberg;;
