"Gottesdienst";21.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104162";Kirche Sanitz;Fritz-Reuter-Straße;18190 Sanitz;;
"Gottesdienst,mit Vorstellung der Konfirmanden";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104163";Kirche Sanitz;Fritz-Reuter-Straße;18190 Sanitz;;
"Gottesdienst mit Abendmahl";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104164";Kirche Sanitz;Fritz-Reuter-Straße;18190 Sanitz;;
"Seniorennachmittag";08.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104150";Gemeindehaus;Fritz-Reuter-Straße 17;18190 Sanitz;;
"Gottesdienst";12.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104166";Kirche Thulendorf;Kirchstraße ;18184 Thulendorf;;
"Seniorennachmittag";15.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104153";Gemeindehaus Kiek´in;Molkereistraße 12;18184 Thulendorf;;
"Gottesdienst mit Konfirmation und Abendmahl";19.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104167";Kirche Sanitz;Fritz-Reuter-Straße;18190 Sanitz;;
"Open Air Konzert,mit dem Bandprojekt der Jugendkirche Rostock";25.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104174";Pfarrhof Sanitz;Fritz-Reuter-Straße 17a;18190 Sanitz;;
"Gottesdienst mit Abendmahl";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104168";Kirche Sanitz;Fritz-Reuter-Straße;18190 Sanitz;;
"Gottesdienst";09.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104169";Kirche Thulendorf;Kirchstraße ;18184 Thulendorf;;
"Sommerkonzert,Posaunenchor";06.07.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104170";Pfarrhof Sanitz;Fritz-Reuter-Straße 17a;18190 Sanitz;;
