"Sonntagssegen";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103945";Burg Stargard, Gemeindehaus;Grabenstraße 6;17094 Burg Stargard;;
"Gottesdienst zum Himmelfahrtstag";09.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103946";Zachow, Kirche;Zachow ;17094 Groß Nemerow;;
"Gottesdienst";12.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103947";Burg Stargard, St. Johanneskirche;Carl-Stolte-Straße 1;17094 Burg Stargard;;
"Krabbelgruppe";15.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107917";Burg Stargard, Gemeindehaus;Grabenstraße 6;17094 Burg Stargard;;
"16. Kirchengemeinderatssitzung";15.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103959";Burg Stargard, Gemeindehaus;Grabenstraße 6;17094 Burg Stargard;;
"Festgottesdienst zur Konfirmation mit Tauffeier";19.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103948";St. Petrikirche Woldegk;Goldberg ;17348 Woldegk;;
"Gemeindenachmittag";23.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103960";Burg Stargard, Gemeindehaus;Grabenstraße 6;17094 Burg Stargard;;
"Gottesdienst";26.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103949";Teschendorf, Kirche;Dorfstraße;17094 Burg Stargard;;
"Gottesdienst";26.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103950";Groß Nemerow, Kirche;Zachower Straße ;17094 Groß Nemerow;;
"Gottesdienst mit Abendmahl";02.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103989";Burg Stargard, St. Johanneskirche;Carl-Stolte-Straße 1;17094 Burg Stargard;;
"Gottesdienst";09.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103991";Burg Stargard, St. Johanneskirche;Carl-Stolte-Straße 1;17094 Burg Stargard;;
"Gottesdienst";09.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103990";Dewitz, Kirche;Ringstraße;17349 Dewitz;;
"Krabbelgruppe";12.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107918";Burg Stargard, Gemeindehaus;Grabenstraße 6;17094 Burg Stargard;;
"17. Kirchengemeinderatssitzung";12.06.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103961";Burg Stargard, Gemeindehaus;Grabenstraße 6;17094 Burg Stargard;;
"Gemeindenachmittag";13.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103962";Burg Stargard, Gemeindehaus;Grabenstraße 6;17094 Burg Stargard;;
"Gottesdienst";16.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103992";Burg Stargard, St. Johanneskirche;Carl-Stolte-Straße 1;17094 Burg Stargard;;
"Gemeindefest,musikalischer Gottesdienst, Bläserkonzert, Kinderangebote, Johannesfeuer und Essen und Trinken rund um den Kirchturm";22.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103963";Burg Stargard, St. Johanneskirche;Carl-Stolte-Straße 1;17094 Burg Stargard;;
"Gottesdienst";30.06.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103993";Teschendorf, Kirche;Dorfstraße;17094 Burg Stargard;;
"Gottesdienst";30.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103994";Groß Nemerow, Kirche;Zachower Straße ;17094 Groß Nemerow;;
"Musical David und Goliath,Darbietung des Kinderchores";04.07.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103956";Burg Stargard, Gemeindehaus;Grabenstraße 6;17094 Burg Stargard;;
