"Gottesdienst mit Chor Dabel,Gottesdienst";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106320";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Gottesdienst Witzin";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106321";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Vokalensamble \'Ejra\' Gägelow";04.05.2024;17:00 Uhr ;"Am 4. Mai um 17 Uhr konzertiert in der Gägelow Kirche das Vokalensemble Ejra. Es verspricht luftig-schwebende a cappella-Klänge und vereinzelt dezente Instrumentalbegleitung. Dabei lässt das Rostocker Vokalensemble von Klassik bis Folkmusik Lieder unterschiedlicher Epochen erklingen. Stefanie Schliebe (Sopran), Luisa Breitenstein (Mezzosopran), Theresa Pulpitz (Mezzosopran) und Jessica Maxam (Alt).";"Musik in Alten Mauern";"https://www.kirche-mv.de/veranstaltung/106572";Kirche Gägelow;Dorfstraße 6;19406 Gägelow;;
"Open-Air-Gottesdienst Sternberg,Open-Air-Gottesdienst auf dem Marktplatz 20. Rapsblütenfest";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106322";Marktplatz Sternberg, 19406 Sternberg;
"Gottesdienst Borkow,Gottesdienst mit Abendmahl";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106323";Kirche Borkow;Hof ;19406 Borkow;;
"Gottesdienst Witzin,Gottesdienst mit Abendmahl und Kindergottesdienst";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106324";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Klavierabend mit Lichtillumination Sternberg";05.05.2024;19:00 Uhr ;"In der illuminierten Stadtkirche wird der Rostocker Pianist und Komponist Hans Horowitz eigene Werke vortragen. Seine Musik bewegt sich im Bereich der Filmmusik, Neoklassik, Electronik, Jazz, Pop und Weltmusik. Der Eintritt ist frei, um eine Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/106537";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Klavierkonzert mit Lichtillumination";05.05.2024;19:00 Uhr ;"Klavierkonzert mit Lichtillumination mit Pianist und Komponist Hans Howitz (Rostock) Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108360";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Himmelfahrtsgottesdienst Holzendorfer See, Dabel,Gottesdienst mit Alphörnern und Gitarrengruppe";09.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106325";Holzendorfer See, 19406 Dabel;
"Gottesdienst Witzin";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106326";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Regionaler Festgottesdienst zur Konfirmation";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106327";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Sprengelgottesdienst mit Handglockenchor und Chor, Woserin";20.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106328";Kirche Woserin;Lindenstraße ;19406 Woserin;;
"Gottesdienst Dabel,Gottesdienst";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106329";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Gottesdienst Witzin";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106330";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Gottesdienst Sternberg";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106331";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Gottesdienst Dabel,Gottesdienst mit Abendmahl";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106332";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Gottesdienst Witzin,Gottesdienst mit Abendmahl und Kindergottesdienst";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106333";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Dudelsackband 'Clan MacLanborough'";08.06.2024;18:00 Uhr ;"Freiluftkonzert auf dem Kirchenplatz Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108361";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Wanderung um die Sültener Salzwiesen,Wanderung \'Geh aus mein Herz und suche Freund\' um die Sültener Salzwiesen mit Dipl. Geol. Hans-Werner Lübcke";15.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108337";Dorfkirche Sülten;An den Salzwiesen ;19412 Weitendorf;;
"325 Jahre Johann Christoph Pachelbel,Konzert mit Franns v. Promnitz";21.06.2024;19:00 Uhr ;"Der Konzertorganist Franns v. Promnitz lässt eine kleine Auswahl aus dem großen Schaffenswerk von Johann Christoph Pachelbel auf der Dabeler Glockenorgel erklingen. Eintritt 10 Euro, Kinder/Jugendliche freier Eintritt.";"Musik in alten Mauern";"https://www.kirche-mv.de/veranstaltung/108344";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Blasmusik zum Mittsommer,Blasmusik mit den Bläsern des Bläserchors Stavenhagen";22.06.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108338";Dorfkirche Sülten;An den Salzwiesen ;19412 Weitendorf;;
"Zwischen Barock und klassischer Moderne";28.06.2024;19:00 Uhr ;"Zwischen Barock und klassischer Moderne Das Remos Consort Andreas Knoop - Flöte, Annegret Knoop - Violine, Robert Hartung - Viola, Renate Zimmermann - Cembalo Eintritt 10 €, Kinder/ Jugendliche haben freien Eintritt.";"Musik in alten Mauern";"https://www.kirche-mv.de/veranstaltung/108346";Kirche Ruchow;Dorfstraße ;19406 Ruchow;;
"Sommerkonzert 'Im Zauber der Elemente'";28.06.2024;19:00 Uhr ;"Sommerkonzert 'Im Zauber der Elemente' mit dem Ökumenischen Chor Sternberg, Kirchenchor Brüel, Handglockenchor Dabel, Andrea Schulz (Sopran), Flötenkreis Sternberg und Neukloster Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108362";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Kino in der Kirche";12.07.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108339";Dorfkirche Sülten;An den Salzwiesen ;19412 Weitendorf;;
"Musikalische Vesper";14.07.2024;10:00 Uhr ;"Dabeler Handglockenchor unter Leitung des Kantors Dr. Volker Klaukien musiziert während des Festgottesdienstes. Anschließend wird zum Imbiss eingeladen. Eintritt frei, um eine Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108358";Kirche Gägelow;Dorfstraße 6;19406 Gägelow;;
"Ogelkonzert,Orgelkonzert mit Franns-Wilfried von Promnitz";19.07.2024;19:00 Uhr ;"Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108363";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Orgelkonzert,Orgelkonzert mit dem \'Fahrradkantor\' Martin Schulze";08.08.2024;19:00 Uhr ;"Orgelkonzert mit dem 'Fahrradkantor 'Martin Schulze aus Frankfurt/ Oder Der Konzertorganist spielt Werke aus mehreren Epochen. Eintritt 10 €, Kinder/ Jugendliche haben freien Eintritt.";"Musik in alten Mauern";"https://www.kirche-mv.de/veranstaltung/108345";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Familienkonzert,Familienkonzert mit Bibelgeschichte und Orgel";09.08.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108364";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Nils Pfützner mit Liedern von Reinhard Mey";17.08.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108340";Dorfkirche Sülten;An den Salzwiesen ;19412 Weitendorf;;
"A capella Chormusik";24.08.2024;19:30 Uhr ;"Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108365";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Cello & Tanz";30.08.2024;19:00 Uhr ;"Cello & Tanz - J.S. Bach und Improvisationen Ulrich Thiem, Francesca Mommo (Dresden) Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108366";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"'Alte Musik in alten Mauern” Ich grüeze mit Gesange";31.08.2024;17:00 Uhr ;"Mittelalterliche Vokal - und Instrumentalmusik mit dem Orlando Ensemble für Alte Musik, Potsdam, Werke von Hildegard von Bingen, Oswald von Wolkenstein, Francesco Landini u.a. Eintritt 10 €, Kinder/ Jugendliche haben freien Eintritt.";"Musik in alten Mauern";"https://www.kirche-mv.de/veranstaltung/108355";Kirche Woserin;Lindenstraße ;19406 Woserin;;
"Konzert \'Argentinische Nacht\'";13.09.2024;17:00 Uhr ;"Konzert 'Argentinische Nacht' mit dem Ensemble Milonga-Sentimental Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108367";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"5. PortrySlam und Dichertag Sülten";14.09.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108341";Dorfkirche Sülten;An den Salzwiesen ;19412 Weitendorf;;
"Joseph Haydn 'Die sieben Worte Jesu am Kreuz”";21.09.2024;17:00 Uhr ;"Joseph Haydn 'Die sieben Worte Jesu am Kreuz” (Hob.XX.2) Solisten, Kantorei Ottendorf-Okrilla /Weixdorf Orchester Dresdner Musiker unter Holger Wirth Leitung: Klaus Holzweißig Eintritt 10 €, Kinder/ Jugendliche haben freien Eintritt.";"Musik in alten Mauern";"https://www.kirche-mv.de/veranstaltung/108350";Kirche Ruchow;Dorfstraße ;19406 Ruchow;;
"Wanderung von Sülten nach Kaarz";12.10.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108342";Dorfkirche Sülten;An den Salzwiesen ;19412 Weitendorf;;
"Dallo Splendore di Venezia";26.10.2024;17:00 Uhr ;"Ein Spaziergang durch das Lebenin Venedig um1600, Weckmann-Consort mit historischen Instrumenten Leitung: Lea Suter Eintritt 10 €, Kinder/ Jugendliche haben freien Eintritt.";"Musik in alten Mauern";"https://www.kirche-mv.de/veranstaltung/108352";Kirche Ruchow;Dorfstraße ;19406 Ruchow;;
"Hubertusmesse";03.11.2024;10:00 Uhr ;"Hubertusmesse mit der Jagdhorngruppe 'Weidmannsheil', anschließend Imbiss und Jagdhornmusik mit Bläsern aus der Region.";"";"https://www.kirche-mv.de/veranstaltung/108357";Kirche Woserin;Lindenstraße ;19406 Woserin;;
"Konzert \'Klang(t)raum\'";23.11.2024;15:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108343";Dorfkirche Sülten;An den Salzwiesen ;19412 Weitendorf;;
"Advents-Punsch-Konzert";01.12.2024;17:00 Uhr ;"Weihnachtliche Barockmusik, anschließend Glühwein und Kekse Eintritt 10 €, Kinder/ Jugendliche haben freien Eintritt.";"Musik in alten Mauern";"https://www.kirche-mv.de/veranstaltung/108353";Kirche Ruchow;Dorfstraße ;19406 Ruchow;;
