"Himmelfahrtsgottesdienst Holzendorfer See, Dabel,Gottesdienst mit Alphörnern und Gitarrengruppe";09.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106325";Holzendorfer See, 19406 Dabel;
"Gottesdienst Witzin";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106326";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Regionaler Festgottesdienst zur Konfirmation";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106327";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Sprengelgottesdienst mit Handglockenchor und Chor, Woserin";20.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106328";Kirche Woserin;Lindenstraße ;19406 Woserin;;
"Gottesdienst Dabel,Gottesdienst";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106329";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Gottesdienst Witzin";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106330";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Gottesdienst Sternberg";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106331";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Gottesdienst Dabel,Gottesdienst mit Abendmahl";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106332";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Gottesdienst Witzin,Gottesdienst mit Abendmahl und Kindergottesdienst";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106333";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Dudelsackband 'Clan MacLanborough'";08.06.2024;18:00 Uhr ;"Freiluftkonzert auf dem Kirchenplatz Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108361";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Wanderung um die Sültener Salzwiesen,Wanderung \'Geh aus mein Herz und suche Freund\' um die Sültener Salzwiesen mit Dipl. Geol. Hans-Werner Lübcke";15.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108337";Dorfkirche Sülten;An den Salzwiesen ;19412 Weitendorf;;
"325 Jahre Johann Christoph Pachelbel,Konzert mit Franns v. Promnitz";21.06.2024;19:00 Uhr ;"Der Konzertorganist Franns v. Promnitz lässt eine kleine Auswahl aus dem großen Schaffenswerk von Johann Christoph Pachelbel auf der Dabeler Glockenorgel erklingen. Eintritt 10 Euro, Kinder/Jugendliche freier Eintritt.";"Musik in alten Mauern";"https://www.kirche-mv.de/veranstaltung/108344";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Blasmusik zum Mittsommer,Blasmusik mit den Bläsern des Bläserchors Stavenhagen";22.06.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108338";Dorfkirche Sülten;An den Salzwiesen ;19412 Weitendorf;;
"Zwischen Barock und klassischer Moderne";28.06.2024;19:00 Uhr ;"Zwischen Barock und klassischer Moderne Das Remos Consort Andreas Knoop - Flöte, Annegret Knoop - Violine, Robert Hartung - Viola, Renate Zimmermann - Cembalo Eintritt 10 €, Kinder/ Jugendliche haben freien Eintritt.";"Musik in alten Mauern";"https://www.kirche-mv.de/veranstaltung/108346";Kirche Ruchow;Dorfstraße ;19406 Ruchow;;
"Sommerkonzert 'Im Zauber der Elemente'";28.06.2024;19:00 Uhr ;"Sommerkonzert 'Im Zauber der Elemente' mit dem Ökumenischen Chor Sternberg, Kirchenchor Brüel, Handglockenchor Dabel, Andrea Schulz (Sopran), Flötenkreis Sternberg und Neukloster Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108362";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Kino in der Kirche";12.07.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108339";Dorfkirche Sülten;An den Salzwiesen ;19412 Weitendorf;;
"Musikalische Vesper";14.07.2024;10:00 Uhr ;"Dabeler Handglockenchor unter Leitung des Kantors Dr. Volker Klaukien musiziert während des Festgottesdienstes. Anschließend wird zum Imbiss eingeladen. Eintritt frei, um eine Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108358";Kirche Gägelow;Dorfstraße 6;19406 Gägelow;;
"Ogelkonzert,Orgelkonzert mit Franns-Wilfried von Promnitz";19.07.2024;19:00 Uhr ;"Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108363";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
