"Freiluftgottesdienst am Himmelfahrtstag mit Essen";09.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104041";Gemeindehaus und ehemaliges Pfarrhaus Bodstedt;Danckwardt-Straße 27;18356 Bodstedt;;
"Pfingstgottesdienst mit Konfirmation";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104054";Kirche St. Marien Kenz;Kirchweg 7;18314 Kenz;;
"Gottesdienst mit Taufen";25.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104042";Kirche St. Ewald Bodstedt;Danckwardt-Straße 25;18356 Bodstedt;;
"Gottesdienst";26.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106147";Gemeindehaus und ehemaliges Pfarrhaus Bodstedt;Danckwardt-Straße 27;18356 Bodstedt;;
"Gottesdienst";02.06.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109875";Kirche St. Marien Kenz;Kirchweg 7;18314 Kenz;;
"Gottesdienst und Kirchenkaffee";02.06.2024;10:30 Uhr ;"Gottesdienst mit Kirchenkaffee";"";"https://www.kirche-mv.de/veranstaltung/109866";Gemeindehaus und ehemaliges Pfarrhaus Bodstedt;Danckwardt-Straße 27;18356 Bodstedt;;
"Bläsergottesdienst";15.06.2024;14:00 Uhr ;"Gottesdienst mit Bläserchor Berlin-Weißensee";"";"https://www.kirche-mv.de/veranstaltung/109873";Kirche St. Marien Flemendorf;Karniner Weg 1;18442 Flemendorf;;
"Gottesdienst";15.06.2024;17:00 Uhr ;"Gottesdienst";"";"https://www.kirche-mv.de/veranstaltung/109872";Gemeindehaus und ehemaliges Pfarrhaus Bodstedt;Danckwardt-Straße 27;18356 Bodstedt;;
"Bläsergottesdienst";16.06.2024;10:00 Uhr ;"Bläsergottesdienst mit Bläserchor aus Berlin-Weißensee";"";"https://www.kirche-mv.de/veranstaltung/109876";Kirche St. Marien Kenz;Kirchweg 7;18314 Kenz;;
"Gottesdienst und Kirchenkaffee";30.06.2024;10:30 Uhr ;"Gottesdienst mit Kirchenkaffee";"";"https://www.kirche-mv.de/veranstaltung/109867";Gemeindehaus und ehemaliges Pfarrhaus Bodstedt;Danckwardt-Straße 27;18356 Bodstedt;;
"Gemeindefest mit Festgottesdienst";06.07.2024;14:00 Uhr ;"Gemeindefest in und um die Kenzer Kirche";"";"https://www.kirche-mv.de/veranstaltung/109877";Kirche St. Marien Kenz;Kirchweg 7;18314 Kenz;;
"Gottesdienst und Kirchenkaffee";14.07.2024;10:30 Uhr ;"Gottesdienst mit Kirchenkaffee";"";"https://www.kirche-mv.de/veranstaltung/109868";Gemeindehaus und ehemaliges Pfarrhaus Bodstedt;Danckwardt-Straße 27;18356 Bodstedt;;
"Freiluftgottesdienst in Zühlendorf";20.07.2024;16:00 Uhr ;"Freiluftgottesdienst am Zühlendorfer Hafen";"";"https://www.kirche-mv.de/veranstaltung/109874";Kirche St. Marien Flemendorf;Karniner Weg 1;18442 Flemendorf;;
"Gottesdienst";21.07.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109878";Kirche St. Marien Kenz;Kirchweg 7;18314 Kenz;;
"Gottesdienst und Kirchenkaffee";21.07.2024;10:30 Uhr ;"Gottesdienst mit Kirchenkaffee";"";"https://www.kirche-mv.de/veranstaltung/109869";Gemeindehaus und ehemaliges Pfarrhaus Bodstedt;Danckwardt-Straße 27;18356 Bodstedt;;
"Gottesdienst";04.08.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109879";Kirche St. Marien Kenz;Kirchweg 7;18314 Kenz;;
"Gottesdienst und Kirchenkaffee";04.08.2024;10:30 Uhr ;"Gottesdienst mit Kirchenkaffee";"";"https://www.kirche-mv.de/veranstaltung/109870";Gemeindehaus und ehemaliges Pfarrhaus Bodstedt;Danckwardt-Straße 27;18356 Bodstedt;;
"Gottesdienst";18.08.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109880";Kirche St. Marien Kenz;Kirchweg 7;18314 Kenz;;
"Gottesdienst und Kirchenkaffee";18.08.2024;10:30 Uhr ;"Gottesdienst mit Kirchenkaffee";"";"https://www.kirche-mv.de/veranstaltung/109871";Gemeindehaus und ehemaliges Pfarrhaus Bodstedt;Danckwardt-Straße 27;18356 Bodstedt;;
