"Abendmahlsgottesdienst,Abendmahlsgottesdienst";05.05.2024;10:30 Uhr ;"Wir feiern Abendmahlsgottesdienst mit Pastor Giesecke.";"";"https://www.kirche-mv.de/veranstaltung/108382";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Himmelfahrts-Gottesdienst,Himmelfahrts-Gottesdienst";09.05.2024;10:30 Uhr ;"Wir feiern Gottesdienst mit Pastor Giesecke.";"";"https://www.kirche-mv.de/veranstaltung/108396";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Gottesdienst,Gottesdienst";12.05.2024;10:30 Uhr ;"Wir feiern Gottesdienst mit Pastor Giesecke.";"";"https://www.kirche-mv.de/veranstaltung/108397";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Seniorenchor,Seniorenchor";14.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108489";Gemeindehaus Billrothstraße 1 18528 Bergen auf Rügen;
"Bastelkreis,Bastelkreis";14.05.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108402";Gemeindehaus Billrothstraße 1 18528 Bergen auf Rügen;
"Konfirmationsgottesdienst,Konfirmationsgottesdienst";19.05.2024;10:30 Uhr ;"Wir feiern Konfirmation und Pfingsten mit Orgel und zwei Jugendbands.";"";"https://www.kirche-mv.de/veranstaltung/108398";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Pfingstgottesdienst,Pfingstgottesdienst";20.05.2024;10:30 Uhr ;"Wir feiern Gottesdienst mit Pastor Giesecke.";"";"https://www.kirche-mv.de/veranstaltung/108399";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"KGR-Sitzung,KGR-Sitzung";22.05.2024;19:30 Uhr ;"Kirchengemeinderatssitzung";"";"https://www.kirche-mv.de/veranstaltung/108404";Gemeindehaus;Billrothstraße 1;18528 Bergen auf Rügen;;
"Gottesdienst,Gottesdienst";26.05.2024;10:30 Uhr ;"Wir feiern Gottesdienst mit Pastor Giesecke.";"";"https://www.kirche-mv.de/veranstaltung/108400";Marienkirche;Kirchplatz ;18528 Bergen auf Rügen;;
"Feierabend-Gottesdienst,Feierabend-Gottesdienst";07.06.2024;16:00 Uhr ;"Wir feiern \'Feierabend\'-Gottesdienst mit dem nebenan-Team im Stadtpark Rotensee. In diesem Gottesdienst werden Silke und Alexander Henning aus dem Arbeitsbereich \'nebenan\' verabschiedet.";"";"https://www.kirche-mv.de/veranstaltung/108490";Stadtpark Rotensee; Rotenseestraße;18528 Bergen auf Rügen;;
"KGR-Sitzung,KGR-Sitzung";25.06.2024;19:30 Uhr ;"Kirchengemeinderatssitzung";"";"https://www.kirche-mv.de/veranstaltung/108405";Gemeindehaus;Billrothstraße 1;18528 Bergen auf Rügen;;
"KGR-Sitzung,KGR-Sitzung";25.09.2024;19:30 Uhr ;"Kirchengemeinderatssitzung";"";"https://www.kirche-mv.de/veranstaltung/108406";Gemeindehaus;Billrothstraße 1;18528 Bergen auf Rügen;;
"KGR-Sitzung,KGR-Sitzung";30.10.2024;19:30 Uhr ;"Kirchengemeinderatssitzung";"";"https://www.kirche-mv.de/veranstaltung/108407";Gemeindehaus;Billrothstraße 1;18528 Bergen auf Rügen;;
"KGR-Sitzung,KGR-Sitzung";27.11.2024;19:30 Uhr ;"Kirchengemeinderatssitzung";"";"https://www.kirche-mv.de/veranstaltung/108408";Gemeindehaus;Billrothstraße 1;18528 Bergen auf Rügen;;
