"Filmabend,Dokumentarfilm \'Ernte teilen\'";24.05.2024;19:00 Uhr ;"Der Raum ist barrierefrei erreichbar. Eine barrierefreie Toilette ist vorhanden. Eintritt frei - um eine Spende wird gebeten";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/110388";Begegnungsraum Alice Pfarrhaus Kröslin;Platz der Einheit 6;17440 Kröslin;;
"Gottesdienst";26.05.2024;10:00 Uhr ;"Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107229";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Fest-Gottesdienst 100 Jahre FFW Kröslin";02.06.2024;10:30 Uhr ;"Die Freiwillige Feuerwehr Kröslin feiert ihr 100jähriges Bestehen. Zu diesem Anlass gibt es einen Festgottesdienst mit Posaunenchor.";"Evangelische Kirchengemeinde Kröslin und FFW Kröslin";"https://www.kirche-mv.de/veranstaltung/107231";Alte MGI in Kröslin;
"Gottesdienst";09.06.2024;10:00 Uhr ;"Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107232";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Hafen-Gottesdienst";16.06.2024;11:00 Uhr ;"Freiluft-Gottesdienst im Hafen der Marina Kröslin mit Posaunenchören der Region";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107235";Hafen der Marina Kröslin;
"Gottesdienst mit Abendmahl";23.06.2024;10:00 Uhr ;"Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107236";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Ökumenischer Gottesdienst in Wolgast";30.06.2024;11:00 Uhr ;"An diesem Sonntag kein Gottesdienst in Kröslin";"";"https://www.kirche-mv.de/veranstaltung/107237";St. Petri Kirche;Am Kirchplatz 12;17438 Wolgast;;
"Gottesdienst";07.07.2024;10:00 Uhr ;"Gottesdienst mit Pastorin Katrin Krüger aus Wusterhusen. Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107238";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Gottesdienst zum Gemeindefest";14.07.2024;11:00 Uhr ;"Freiluft-Gottesdienst mit anschließendem Gemeindefest. Der Gottesdienst ist barrierefrei erreichbar. Eine barrierefreie Toilette ist vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107239";Pfarrgarten Kröslin;Platz der Einheit 6;17440 Kröslin;;
"Gottesdienst";21.07.2024;10:00 Uhr ;"Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107240";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Gottesdienst";28.07.2024;10:00 Uhr ;"Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107241";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Gottesdienst mit Abendmahl";04.08.2024;10:00 Uhr ;"Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107242";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Gottesdienst";11.08.2024;10:00 Uhr ;"Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/110463";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Gottesdienst";18.08.2024;10:00 Uhr ;"Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/110464";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Plattdeutscher-Gottesdienst";25.08.2024;14:00 Uhr ;"Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107245";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Gottesdienst mit Abendmahl";08.09.2024;10:00 Uhr ;"Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107246";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Gottesdienst zum Konfirmationsjubiläum";15.09.2024;14:00 Uhr ;"Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107247";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
