"Gottesdienst mit Abendmahl";21.04.2024;10:00 Uhr ;"Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107223";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Gottesdienst";28.04.2024;14:00 Uhr ;"Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107224";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Gottesdienst der Konfirmandinnen und Konfirmanden";05.05.2024;10:00 Uhr ;"Gottesdienst der Konfirmandinnen und Konfirmanden. Jungen und Mädchen aus dem Konfirmandenkurs haben diesen Gottesdienst vorbereitet und stellen sich damit der Kirchengemeinde vor. Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107225";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Freiluft-Gottesdienst an Christi Himmelfahrt";09.05.2024;10:00 Uhr ;"Der Gottesdienst findet unter freiem Himmel am \'Alten Badestrand von Freest\' zwischen Freest und Spandowerhagen statt. Der Gottesdienst ist eine gemeinsame Aktion der Kirchengemeinden Lubmin-Wusterhusen und Kröslin. Der Gottesdienst wird musikalisch unterstützt durch die Posaunenchöre der beiden Kirchengemeinden. Im Anschluss an den Gottesdienst wird zum \'Kirchenkaffee\' eingeladen. Alle Interessierte sind herzlich willkommen! Bei sehr schlechtem Wetter findet der Gottesdienst in einer der Kirchen der Kirchengemeinden statt - Bitte dann Aushang beachten!";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107226";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Gottesdienst";12.05.2024;14:00 Uhr ;"Gottesdienst mit Pastor Sebastian Gabriel aus Wolgast. Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107227";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Konfirmations-Gottesdienst";19.05.2024;10:00 Uhr ;"Konfirmations-Gottesdienst mit Abendmahl und Posaunenchor Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107228";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Gottesdienst";26.05.2024;10:00 Uhr ;"Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107229";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Fest-Gottesdienst 100 Jahre FFW Kröslin";02.06.2024;10:30 Uhr ;"Die Freiwillige Feuerwehr Kröslin feiert ihr 100jähriges Bestehen. Zu diesem Anlass gibt es einen Festgottesdienst mit Posaunenchor.";"Evangelische Kirchengemeinde Kröslin und FFW Kröslin";"https://www.kirche-mv.de/veranstaltung/107231";Alte MGI in Kröslin;
"Gottesdienst";09.06.2024;10:00 Uhr ;"Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107232";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
"Hafen-Gottesdienst";16.06.2024;11:00 Uhr ;"Freiluft-Gottesdienst im Hafen der Marina Kröslin mit Posaunenchören der Region";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107235";Hafen der Marina Kröslin;
"Gottesdienst";23.06.2024;10:00 Uhr ;"Die Kirche ist nicht barrierefrei erreichbar. Eine Toilette ist nicht vorhanden.";"Evangelische Kirchengemeinde Kröslin";"https://www.kirche-mv.de/veranstaltung/107236";Christophorus Kirche Kröslin;Kirchstraße ;17440 Kröslin;;
