"Gottesdienst mit Taufe,mit Taufe";21.04.2024;10:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/107405";Kirche Friedrichshagen;Friedrichshäger Str. 14;23936 Upahl, OT Friedrichshagen;;
"Gottesdienst mit Konfirmandenprüfung,zum Sonntag Kantate mit Konfirmandenprüfung, anschl. Kirchenkaffee";28.04.2024;10:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/107406";Kirche Gressow;Grevesmühlener Straße 11;23968 Gägelow OT Gressow;;
"Konzert 'Suoni dorati',Festliches Konzert bei Kerzenschein.";03.05.2024;20:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/109271";Kirche Friedrichshagen;Friedrichshäger Str. 14;23936 Upahl, OT Friedrichshagen;;
"Gottesdienst mit Abendmahl";05.05.2024;10:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/108511";Kirche Friedrichshagen;Friedrichshäger Str. 14;23936 Upahl, OT Friedrichshagen;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/108512";Kirche Gressow;Grevesmühlener Straße 11;23968 Gägelow OT Gressow;;
"Gottesdienst mit Konfirmation";19.05.2024;14:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/108513";Kirche Gressow;Grevesmühlener Straße 11;23968 Gägelow OT Gressow;;
"Konzert für Saxophon und Orgel, Uwe Murek und Benjamin Jäger, Rostock";20.05.2024;17:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/109272";Kirche Friedrichshagen;Friedrichshäger Str. 14;23936 Upahl, OT Friedrichshagen;;
"Gottesdienst mit Abendmahl";26.05.2024;10:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/108514";Kirche Friedrichshagen;Friedrichshäger Str. 14;23936 Upahl, OT Friedrichshagen;;
"Gottesdienst";02.06.2024;10:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/109265";Kirche Gressow;Grevesmühlener Straße 11;23968 Gägelow OT Gressow;;
"Kindercamp \'Cool, was du alles kannst!\',Zeltlager für Kinder von 1. bis 6. Klasse aus den Gemeinden rund um Wismar.";08.06.2024;10:00 Uhr ;"Zeltlager mit Spiel und Spaß, Bibelgeschichte, singen, Lagerfeuer";"KG Proseken-Hohenkirchen, Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/109277";Proseken, Pfarrhof;Kirchstraße 1;23968 Proseken;;
"Gottesdienst mit Abendmahl";09.06.2024;10:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/109266";Kirche Friedrichshagen;Friedrichshäger Str. 14;23936 Upahl, OT Friedrichshagen;;
"Gottesdienst";16.06.2024;10:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/109267";Kirche Gressow;Grevesmühlener Straße 11;23968 Gägelow OT Gressow;;
"Gottesdienst mit Abendmahl";23.06.2024;10:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/109268";Kirche Friedrichshagen;Friedrichshäger Str. 14;23936 Upahl, OT Friedrichshagen;;
"Gottesdienst mit Abendmahl";30.06.2024;10:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/109269";Kirche Friedrichshagen;Friedrichshäger Str. 14;23936 Upahl, OT Friedrichshagen;;
"Festveranstaltung Einweihung Epitaph, Glockenjubiläum";30.06.2024;14:00 Uhr ;"Andacht, Ansprachen, Kaffetafel";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/109270";Kirche Friedrichshagen;Friedrichshäger Str. 14;23936 Upahl, OT Friedrichshagen;;
"Familien-Gottesdienst \'Alles Liebe!\',zum Sommerfest der Kirchengemeinde";07.07.2024;11:00 Uhr ;"Auftakt zum Sommerfest. Anschließend Rasentrecker-Rennen hinter der Kriche, Grill- und Kaffeezelt auf dem Pfarrhof, Spiele für Kinder und dies und das. Konzert gegen 16 Uhr.";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/109273";Kirche Gressow;Grevesmühlener Straße 11;23968 Gägelow OT Gressow;;
"Gottesdienst mit Abendmahl";14.07.2024;10:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/109274";Kirche Friedrichshagen;Friedrichshäger Str. 14;23936 Upahl, OT Friedrichshagen;;
"Gottesdienst";21.07.2024;10:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/109275";Kirche Gressow;Grevesmühlener Straße 11;23968 Gägelow OT Gressow;;
"Gottesdienst mit Abendmahl";28.07.2024;10:00 Uhr ;"";"KG Gressow-Friedrichshagen";"https://www.kirche-mv.de/veranstaltung/109276";Kirche Friedrichshagen;Friedrichshäger Str. 14;23936 Upahl, OT Friedrichshagen;;
