"Gottesdienst in Gallin";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108431";Kapelle Gallin (St. Anna);Hauptstraße ;19258 Gallin;;
"Gottesdienst in Bennin";28.04.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108432";Kapelle Bennin;Alte Dorfstraße ;19260 Vellahn;;
"Kindernachmittag in Gresse";29.04.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/99957";Pfarrhaus Gresse;Zarrentiner Straße 1;19258 Gresse;;
"Krabbelgruppe,Herzliche Einladung an Eltern, Großeltern oder Paten mit ihren Kindern. Wir treffen uns, haben Zeit für Austausch untereinander, wollen miteinander spielen und singen.";03.05.2024;10:00 Uhr ;"";"Kirchengemeindeverband Boizenburg und Umgebung";"https://www.kirche-mv.de/veranstaltung/108828";Pfarrhaus Gresse;Zarrentiner Straße 1;19258 Gresse;;
"Taufgottesdienst in Gresse";04.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108433";Kirche Gresse;Zarrentiner Straße ;19258 Gresse;;
"Kindernachmittag in Zweedorf";06.05.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106382";Kirche Zweedorf (St. Georg);Zur alten Schule ;19258 Zweedorf;;
"Regionaler Himmelfahrtsgottesdienst im Pfarrgarten in Gresse,Herzliche Einladung zum Gottesdienst mit Taufe im Zirkuszelt. Bringen Sie gerne etwas für ein Picknick im Anschluss an den Gottesdienst mit.";09.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108434";Pfarrgarten Gresse;Zarrentiner Straße 1;19258 Gresse;;
"Trauung in Nostorf";18.05.2024;13:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108435";Kirche Nostorf;Hauptstraße 14;19258 Nostorf;;
"Konfirmationsgottesdienst";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108436";St. Marien Boizenburg;
"Pfingsgottesdienst in Nostorf";19.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108437";Kirche Nostorf;Hauptstraße 14;19258 Nostorf;;
"Kindernachmittag in Gresse";27.05.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106379";Pfarrhaus Gresse;Zarrentiner Straße 1;19258 Gresse;;
"Offener Kreis für Ältere";28.05.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106388";Kirche Zweedorf (St. Georg);Zur alten Schule ;19258 Zweedorf;;
"Gemeindenachmittag in Gresse";29.05.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106385";Pfarrhaus Gresse;Zarrentiner Straße 1;19258 Gresse;;
"Krabbelgruppe,Herzliche Einladung an Eltern, Großeltern oder Paten mit ihren Kindern. Wir treffen uns, haben Zeit für Austausch untereinander, wollen miteinander spielen und singen.";07.06.2024;10:00 Uhr ;"";"Kirchengemeindeverband Boizenburg und Umgebung";"https://www.kirche-mv.de/veranstaltung/108829";Pfarrhaus Gresse;Zarrentiner Straße 1;19258 Gresse;;
"Konzert mit Andreas Pasternack";14.06.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/99982";Pfarrgarten Gresse;Zarrentiner Straße 1;19258 Gresse;;
"Gemeindefest";29.06.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/99983";Pfarrgarten Gresse;Zarrentiner Straße 1;19258 Gresse;;
"Krabbelgruppe,Herzliche Einladung an Eltern, Großeltern oder Paten mit ihren Kindern. Wir treffen uns, haben Zeit für Austausch untereinander, wollen miteinander spielen und singen.";05.07.2024;10:00 Uhr ;"";"Kirchengemeindeverband Boizenburg und Umgebung";"https://www.kirche-mv.de/veranstaltung/108830";Pfarrgarten Gresse;Zarrentiner Straße 1;19258 Gresse;;
"Krabbelgruppe,Herzliche Einladung an Eltern, Großeltern oder Paten mit ihren Kindern. Wir treffen uns, haben Zeit für Austausch untereinander, wollen miteinander spielen und singen.";05.07.2024;10:00 Uhr ;"";"Kirchengemeindeverband Boizenburg und Umgebung";"https://www.kirche-mv.de/veranstaltung/108832";Pfarrhaus Gresse;Zarrentiner Straße 1;19258 Gresse;;
"Krabbelgruppe,Herzliche Einladung an Eltern, Großeltern oder Paten mit ihren Kindern. Wir treffen uns, haben Zeit für Austausch untereinander, wollen miteinander spielen und singen.";02.08.2024;10:00 Uhr ;"";"Kirchengemeindeverband Boizenburg und Umgebung";"https://www.kirche-mv.de/veranstaltung/108831";Pfarrhaus Gresse;Zarrentiner Straße 1;19258 Gresse;;
