"Himmelfahrtsgottesdienst am Pütter See - denken Sie bitte an einen Stuhl!";09.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107396";Pütter See; ;18442 Pantelitz;;
"Moment mal - Eine halbe Stunde mit Gott";14.05.2024;18:30 Uhr ;"In der Sakristei der Nieparser Kirche";"";"https://www.kirche-mv.de/veranstaltung/108763";Dorfkirche Niepars;Neue Straße 53;18442 Niepars;;
"Konfirmationsgottesdienst";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108761";Dorfkirche Pütte;Dr.-Karl-Lappe-Straße 14;18442 Pantelitz;;
"Moment mal - Eine halbe Stunde mit Gott";21.05.2024;18:30 Uhr ;"In der Sakristei der Nieparser Kirche";"";"https://www.kirche-mv.de/veranstaltung/108764";Dorfkirche Niepars;Neue Straße 53;18442 Niepars;;
"Recorder meets BasSoon";25.05.2024;19:00 Uhr ;"Im Rahmen der Konzertreihe \'Pütter Orgelsommer\' freuen wir uns auf die \'Austrian Baroque Company\'. Das sind Michael Oman (Blockflöte), Martina Oman (Cemballo und Orgel) - beide aus Linz -, Emiko Kaneda (Fagottistin am Stralsunder Theater) und David Seidel (Fagottist in Wien und Stralsund). Sie entführen uns je einzeln und auch gemeinsam in die europäische Barockmusik. Der Eintritt ist frei, um eine Kollekte am Ausgang wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108767";Dorfkirche Pütte;Dr.-Karl-Lappe-Straße 14;18442 Pantelitz;;
"Moment mal - Eine halbe Stunde mit Gott";28.05.2024;18:30 Uhr ;"In der Sakristei der Nieparser Kirche";"";"https://www.kirche-mv.de/veranstaltung/108765";Dorfkirche Niepars;Neue Straße 53;18442 Niepars;;
"Predigtgottesdienst";02.06.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108762";Dorfkirche Pütte;Dr.-Karl-Lappe-Straße 14;18442 Pantelitz;;
"Moment mal - Eine halbe Stunde mit Gott";04.06.2024;18:30 Uhr ;"In der Sakristei der Nieparser Kirche";"";"https://www.kirche-mv.de/veranstaltung/108766";Dorfkirche Niepars;Neue Straße 53;18442 Niepars;;
"Gottesdienst mit Abendmahl";09.06.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109005";Dorfkirche Pütte;Dr.-Karl-Lappe-Straße 14;18442 Pantelitz;;
"Moment mal - Eine halbe Stunde mit Gott";11.06.2024;18:30 Uhr ;"In der Sakristei der Nieparser Kirche";"";"https://www.kirche-mv.de/veranstaltung/109007";Dorfkirche Niepars;Neue Straße 53;18442 Niepars;;
"Pütter Orgelsommer";14.06.2024;19:00 Uhr ;"Kurzweilige Musik erklingt, wenn das Bläserquartett 'BackSteinBlech' aufspielt. Das 2021 gegründete Ensemble mit Ekkehard Wohlgemuth und Johannes Pilgrim (Trompeten), KMD Matthias Pech und Thomas Rettensteiner (Posaunen) hat sich ein Repertoire erarbeitet, zu dem neben alter italienischer Musik auch Bach und Mozart gehören. Die vier Stralsunder musizieren aus Leidenschaft auch Jazziges und Lieder, teils in eigenen Bearbeitungen. Der Eintritt ist frei, um eine Kollekte am Ausgang wird gebeten. Allen Fußballfans sei gesagt: Sie sind pünktlich zu Spielbeginn wieder zu Hause!";"";"https://www.kirche-mv.de/veranstaltung/109009";Dorfkirche Pütte;Dr.-Karl-Lappe-Straße 14;18442 Pantelitz;;
"Predigtgottesdienst";16.06.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109006";Dorfkirche Pütte;Dr.-Karl-Lappe-Straße 14;18442 Pantelitz;;
"Moment mal - Eine halbe Stunde mit Gott";18.06.2024;18:30 Uhr ;"In der Sakristei der Nieparser Kirche";"";"https://www.kirche-mv.de/veranstaltung/109008";Dorfkirche Niepars;Neue Straße 53;18442 Niepars;;
"Predigtgottesdienst";23.06.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109999";Dorfkirche Pütte;Dr.-Karl-Lappe-Straße 14;18442 Pantelitz;;
"Moment mal - Eine halbe Stunde mit Gott";25.06.2024;18:30 Uhr ;"In der Sakristei der Nieparser Kirche";"";"https://www.kirche-mv.de/veranstaltung/109998";Dorfkirche Niepars;Neue Straße 53;18442 Niepars;;
"Predigtgottesdienst";30.06.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110000";Dorfkirche Pütte;Dr.-Karl-Lappe-Straße 14;18442 Pantelitz;;
