"Gemeinsamer Kantate Gottesdienst,Ein musikalischer Gottesdienst in Kirch-Baggendorf mit dem Kirchenchor Tribsees, dem Kirchenchor Vorland und dem Posaunenchor Kirch-Baggendorf. Anschließend git es Kaffee und Kuchen.";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106696";Ev. Kirche Kirch-Baggendorf;Kirch Baggendorf 23;18513 Kirch-Baggendorf;;
"Pilgerweg - Via Baltica,Vom Wendeplatz Tribsees geht es um 9.18 Uhr mit dem Linienbus nach Kirch-Baggendorf. Von dort laufen wir den Pilgerweg zurück nach Tribsees, wo ein Picknick im Pfarrgarten auf uns wartet.";04.05.2024;09:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106715";Ev. Kirche Kirch-Baggendorf;Kirch Baggendorf 23;18513 Kirch-Baggendorf;;
"Gottesdienst";05.05.2024;09:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106697";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Himmelfahrtsgottesdienst,Gottesdienst im Pfarrgarten. Anschließend Würsten vom Grill.";09.05.2024;09:45 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106716";Gemeindehaus Tribsees;Papenstraße 9;18465 Tribsees;;
"Cappella Laurentia,Lieder und Motetten unter Leitung der von Wilfried Walter mit aktiven und ehemaligen Sängerinnen und Sängern der Berliner Domkantorei";10.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106712";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Gottesdienst";12.05.2024;09:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106698";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Konfirmation an Pfingsten";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106699";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Gottesdienst";26.05.2024;09:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106700";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Gottesdienst";02.06.2024;09:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106701";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Nacht der Lichter,anlässlich des 100. Todestages und zu Ehren des in Tribsees geborenen Mondscheinmalers Louis Douzette";07.06.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106717";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Gottesdienst";09.06.2024;09:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106702";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Goldene Konfirmation";16.06.2024;10:45 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106703";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Gottesdienst";23.06.2024;09:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106704";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Gottesdienst";30.06.2024;09:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106705";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Gottesdienst";07.07.2024;09:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106706";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Gemeindefest im Pfarrgarten,Gottesdienst mit Kindergruppen und Kirchenchor, Kaffee und Kuchen, Tombola, Aktivitäten für Kinder, Grillen.";14.07.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106707";Gemeindehaus Tribsees;Papenstraße 9;18465 Tribsees;;
"Konzert für Akkordion und Blockföte,Blockflötistin und Klarinettistin Susanne Ehrhardt und Akkordeonist Miroslaw Tyboro spielen virtuose Musik aus dem Balkan und aus Südamerika.";17.07.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106711";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Gottesdienst";21.07.2024;09:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106708";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Gottesdienst";28.07.2024;09:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106709";Thomaskirche Tribsees;Kirchplatz 1;18465 Tribsees;;
"Gottesdienst zum Drechower Dorffest";03.08.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106718";Ev. Kirche (St. Marien) Drechow;Tribseer Straße 4e;18465 Drechow;;
