"Friedensandacht";02.05.2024;12:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108744";Schifferkirche Ahrenshoop;Paetowweg ;18347 Ahrenshoop;;
"Konzert für Orgel / Cembalo und Violoncello";08.05.2024;20:00 Uhr ;"Anne-Dore Baumgarten und Jonas Seeberg mit Werken von Johann Sebastian Bach, Georg Philip Telemann, Felix Mendelssohn-Bartholdy";"";"https://www.kirche-mv.de/veranstaltung/109468";Schifferkirche Ahrenshoop;Paetowweg ;18347 Ahrenshoop;;
"Freiluftgottesdienst - Chrisit Himmelfahrt";09.05.2024;11:00 Uhr ;"Freiluftgottesdienst auf der Freilichtbühne gegenüber dem Pfarrhaus. Anschließend sind Sie herzlich eingeladen zum Grillen vor dem Lesecafe. Bei Regen findet die Andacht in der Kirche statt";"";"https://www.kirche-mv.de/veranstaltung/109711";Peter-Pauls-Kirche Zingst, Zingst Kirchweg 8;
"Konzert für Orgel/ Cembalo und Violoncello";09.05.2024;20:00 Uhr ;"Anne-Dore Baumgarten Orgel und Cembalo & Jonas Seeberg Cello mit Werken von Johann Sebastian Bach, Georg Philip Telemann, Felix Mendelssohn-Bartholdy u.a.";"";"https://www.kirche-mv.de/veranstaltung/109469";Seemannskirche Prerow;Kirchenort ;18375 Prerow;;
"Konzert für Orgel / Cembalo und Violoncello";10.05.2024;20:00 Uhr ;"Anne-Dore Baumgarten Orgel und Cembalo & Jonas Seeberg Cello mit Werken von Johann Sebastian Bach, Georg Philip Telemann, Felix Mendelssohn-Bartholdy u.a.";"";"https://www.kirche-mv.de/veranstaltung/109470";Fischerkirche Born; ;18375 Born a. Darß;;
"Cellozauber";11.05.2024;19:00 Uhr ;"Cellist Uwe Kroggel von der Sächsischen Staatskapelle";"Förderverein der Seemannskirche Prerow";"https://www.kirche-mv.de/veranstaltung/109471";Seemannskirche Prerow;Kirchenort ;18375 Prerow;;
"Gottesdienst - Exaudi";12.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108739";Schifferkirche Ahrenshoop;Paetowweg ;18347 Ahrenshoop;;
"Gottesdienst - Exaudi";12.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108740";Seemannskirche Prerow;Kirchenort ;18375 Prerow;;
"Pfingstgottesdienst mit unseren Konfirmanden";19.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109706";Seemannskirche Prerow;Kirchenort ;18375 Prerow;;
"Gottesdienst - Pfingstmontag";20.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109707";Schifferkirche Ahrenshoop;Paetowweg ;18347 Ahrenshoop;;
"Gottesdienst - Pfingstmontag";20.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109708";Seemannskirche Prerow;Kirchenort ;18375 Prerow;;
"Musikgymasium Demmin";23.05.2024;20:00 Uhr ;"Es ist seit Jahren Tradition, dass die Abiturienten einige Wochen vor dem Erhalt ihres Abiturs aus dem Jugendchor bei einem Konzert in Prerow verabschiedet werden. Dabei geben sie feierlich ihre Chortücher ab und erhalten ein kleines Erinnerungsgeschenk. Die meisten Sängerinnen und Sänger singen seit der 5. Klasse in einem Chor unserer Schule: seit der 5. Klasse im Spatzenchor, ab der 6.-8. Klasse im Kinderchor und ab der 9. Klasse im Jugendchor. Bei dem Konzert werden in diesem Jahr einige Solisten (Hauptfach Gesang), unser Kammerchor (kleine Auswahl des Jugendchores), der gesamte Jugendchor und die Klasse 12 (also die AbiturientInnen) singen, so dass das Konzert sehr abwechslungsreich werden wird. Insgesamt singen im Jugendchor ca. 120 Schülerinnen und Schüler. Musikalisch wird es ein bunter Blumenstrauß der Literatur der letzten Jahre werden. Es wird Musik von der Renaissance bis zur Moderne erklingen. Die musikalische Leitung liegt in den Händen von Stefan Müller und Maren Schlundt.";"";"https://www.kirche-mv.de/veranstaltung/109702";Seemannskirche Prerow;Kirchenort ;18375 Prerow;;
"Gottesdienst - Tag der heiligen Dreifaltigkeit";25.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108741";Fischerkirche Born; ;18375 Born a. Darß;;
