"Vorletzter Sonntag des Kirchenjahres";19.11.2023;10:00 Uhr ;"P. Dr. Beyrich mit Abendmahl";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/97215";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"Greifswalder November,Mendelssohn-Bartholdy: Paulus";19.11.2023;16:00 Uhr ;"Chorprojekt des Greifswalder Domchores, der St. Johannis-Kantorei Rostock und der Norddeutschen Philharmonie";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/97222";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"Leben als Geflüchtete in Deutschland,Gemeindeabend";21.11.2023;19:30 Uhr ;"Gesprächsrunde mit Ukrainern/Ukrainerinnen und Menschen, die sie begleiten";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/97223";Gemeinderaum;Domstraße 13;17489 Greifswald;;
"Ewigkeitssonntag";26.11.2023;10:00 Uhr ;"Pn. Kempf-Beyrich. Mit Domchor, Abendmahl. Gedenken an die Verstorbenen des Kirchenjahres. Gedenken auf dem Neuen Friedhof: um 13.30 Uhr.";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/97216";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"Greifswalder November,Orgelnacht 'Jubilare 2023'";01.12.2023;20:00 Uhr ;"Künstlerische Leitung: Prof. Matthias Schneider";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/97224";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"1. Advent";03.12.2023;10:00 Uhr ;"Gottesdienst mit Taufe und Kindergottesdienst, P. Dr. Beyrich";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99651";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"Adventskonzert,Mit Kinderchören und FrauenChorEnsemble";03.12.2023;15:30 Uhr ;"Festliche Adventsmusik mit den Kinderchören und dem FrauenChorEnsemble der Domgemeinde. Der Eintritt ist frei.";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/98601";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"Nikolaustag,Der Nikolaus kommt in den Dom!";06.12.2023;17:00 Uhr ;"Nikolaussingen mit Kinderchor. Saubere Stiefel mit Namen versehen, können bis zum 5.12. im Dom abgegeben werden.";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99669";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"Weihnachtsoratorium für Kinder";09.12.2023;15:00 Uhr ;"";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99670";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"Weihnachtsoratorium,Kantaten 1-3";09.12.2023;18:00 Uhr ;"";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99671";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"2. Advent";10.12.2023;10:00 Uhr ;"Pn. Kempf-Beyrich Krippenspiel der Martinschule, anschl. kleiner Adventsmarkt";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99653";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"2. Advent,Gedenken an die verstorbenen Kinder";10.12.2023;15:00 Uhr ;"Pn. Brita Bartels";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99654";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"Opus 8. Im Flechtwerk,Buchvorstellung";13.12.2023;19:30 Uhr ;"Der Dichter und Theologe Christian Lehnert stellt im Gespräch mit Dompastor Tilman Beyrich seinen Gedichtband vor.";"";"https://www.kirche-mv.de/veranstaltung/99672";Koeppenhaus;
"3. Advent";17.12.2023;10:00 Uhr ;"Pn. i.R. Göbel mit Abendmahl";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99655";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"3. Advent,Gehörlosengottesdienst";17.12.2023;14:00 Uhr ;"Pn. Nemitz";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99656";Gemeinderaum;Domstraße 13;17489 Greifswald;;
"Weihnachtsgottesdienst,des Pommerschen Diakonievereins";20.12.2023;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/99673";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
"Heiligabend,Krippenspiel";24.12.2023;15:00 Uhr ;"Pn. Kempf-Beyrich, P. Dr. Beyrich";"Domgemeinde";"https://www.kirche-mv.de/veranstaltung/99657";Dom St. Nikolai Greifswald;Domstraße ;17489 Greifswald;;
