"Gottesdienst Neukalen";28.04.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107012";Johanneskirche;Am Markt ;17154 Neukalen;;
"Gottesdienst Groß Methling";28.04.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107013";Dorfkirche Groß Methling; ;17159 Dargun;;
"Gottesdienst Dargun";05.05.2024;10:30 Uhr ;"Familienkirche";"";"https://www.kirche-mv.de/veranstaltung/107014";Ev. Pfarrkirche Dargun; ;17159 Dargun;;
"Gottesdienst Neukalen";05.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107015";Johanneskirche;Am Markt ;17154 Neukalen;;
"Gottesdienst Schlakendorf";09.05.2024;10:30 Uhr ;"Gottesdienst im Freien mit anschl. Imbiss";"";"https://www.kirche-mv.de/veranstaltung/107016";Friedhofskapelle Schlakendorf;26;17154 Schlakendorf;;
"Gottesdienst Upost";09.05.2024;10:30 Uhr ;"Gottesdienst im Freien mit anschl. Imbiss";"";"https://www.kirche-mv.de/veranstaltung/107017";Upost;
"Gottesdienst Dargun";12.05.2024;10:00 Uhr ;"Konfirmation";"";"https://www.kirche-mv.de/veranstaltung/107018";Klosterkirche ;Schloßstraße ;17159 Dargun;;
"Gottesdienst Brudersdorf";19.05.2024;09:00 Uhr ;"mit Heiligem Abendmahl";"";"https://www.kirche-mv.de/veranstaltung/107019";Dorfkirche Brudersdorf; ;17159 Dargun;;
"Gottesdienst Neukalen";19.05.2024;09:00 Uhr ;"mit Heiligem Abendmahl";"";"https://www.kirche-mv.de/veranstaltung/107020";Johanneskirche;Am Markt ;17154 Neukalen;;
"Gottesdienst Dargun";19.05.2024;10:30 Uhr ;"mit Heiligem Abendmahl";"";"https://www.kirche-mv.de/veranstaltung/107021";Ev. Pfarrkirche Dargun; ;17159 Dargun;;
"Gottesdienst Levin";19.05.2024;10:30 Uhr ;"mit Heiligem Abendmahl";"";"https://www.kirche-mv.de/veranstaltung/107022";Dorfkirche Levin;47;17159 Dargun;;
"Gottesdienst Groß Methling";19.05.2024;14:00 Uhr ;"mit Heiligem Abendmahl";"";"https://www.kirche-mv.de/veranstaltung/107023";Dorfkirche Groß Methling; ;17159 Dargun;;
"Gottesdienst Warnkenhagen";20.05.2024;11:00 Uhr ;"Regionaler Gottesdienst";"";"https://www.kirche-mv.de/veranstaltung/107024";Warnkenhagen;
"Gottesdienst Dargun";26.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107025";Ev. Pfarrkirche Dargun; ;17159 Dargun;;
"Gottesdienst Schorrentin";26.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107026";Radwanderkirche;Schorrentin ;17154 Schorrentin;;
"Gottesdienst Neukalen";02.06.2024;10:30 Uhr ;"Konfirmation";"";"https://www.kirche-mv.de/veranstaltung/109278";Johanneskirche;Am Markt ;17154 Neukalen;;
"Gottesdienst Dargun";02.06.2024;10:30 Uhr ;"Lesegottesdienst";"";"https://www.kirche-mv.de/veranstaltung/109279";Ev. Pfarrkirche Dargun; ;17159 Dargun;;
"Gottesdienst Dargun";09.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109280";Ev. Pfarrkirche Dargun; ;17159 Dargun;;
"Gottesdienst Neukalen";09.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109281";Johanneskirche;Am Markt ;17154 Neukalen;;
"Gottesdienst Dargun";16.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109298";Ev. Pfarrkirche Dargun; ;17159 Dargun;;
"Gottesdienst Neukalen";16.06.2024;14:00 Uhr ;"Gottesdienst mit Taufe";"";"https://www.kirche-mv.de/veranstaltung/109290";Johanneskirche;Am Markt ;17154 Neukalen;;
"Gottesdienst Dargun";23.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109299";Ev. Pfarrkirche Dargun; ;17159 Dargun;;
"Gottesdienst Neukalen";23.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109300";Johanneskirche;Am Markt ;17154 Neukalen;;
"Gottesdienst Groß Methling";23.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109301";Dorfkirche Groß Methling; ;17159 Dargun;;
"Gottesdienst Dargun";30.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109302";Klosterkirche ;Schloßstraße ;17159 Dargun;;
"Gottesdienst Neukalen";07.07.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109303";Johanneskirche;Am Markt ;17154 Neukalen;;
"Gottesdienst Dargun";07.07.2024;10:30 Uhr ;"Familien- Tauferinnerung";"";"https://www.kirche-mv.de/veranstaltung/109304";Ev. Pfarrkirche Dargun; ;17159 Dargun;;
