"Ökumenisches Kellergespräch,Thema: Mentawai";18.04.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105330";Katholische Gemeinde;Frankenstraße 39;18439 Stralsund;;
"Gottesdienst";21.04.2024;10:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/105277";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Gottesdienst";28.04.2024;10:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/105278";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Gottesdienst,mit Abendmahl";05.05.2024;10:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/105281";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Ökumenisches Friedensgebet";06.05.2024;19:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/105280";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Ökumenischer Stadtgottesdienst";09.05.2024;14:00 Uhr ;"";"KG Heilgeist-Voigdehagen";"https://www.kirche-mv.de/veranstaltung/105282";Kirche Voigdehagen;Voigdehagen 18;18439 Stralsund;;
"Altstadtgottesdienst";12.05.2024;10:30 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/105283";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Ökumenische Maiandacht";12.05.2024;16:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/105290";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Gottesdienst am Pfingstsonntag,Konfirmation und Abendmahl";19.05.2024;10:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/105284";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
"Ökumenischer Taize-Gottesdienst am Pfingstmontag";20.05.2024;17:00 Uhr ;"";"KG St. Nikolai";"https://www.kirche-mv.de/veranstaltung/105287";St. Nikolaikirche Stralsund;Alter Markt ;18439 Stralsund;;
"Gottesdienst,Einführung des Küsters";26.05.2024;10:00 Uhr ;"";"KG St. Marien";"https://www.kirche-mv.de/veranstaltung/105288";St. Marienkirche Stralsund;Marienstraße ;18439 Stralsund;;
