"Ostseesamba-Trommelgruppe";02.05.2024;16:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106944";Schießhalle Oertzenhof, Insel Poel; Oertzenhof;23999 Insel Poel;;
"Konfirmandenunterricht,Konfirmandenunterricht für Vorkonfirmanden";04.05.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106912";Pfarrhaus Dreveskirchen;Schulstraße 6;23974 Blowatz;;
"Gottesdienst (5. So. n. Ostern, Rogate),Gottesdienst mit Kindergottesdienst";05.05.2024;11:00 Uhr ;"Gottesdienst mit Kindergottesdienst";"";"https://www.kirche-mv.de/veranstaltung/106864";Dorfkirche Kirchdorf auf Poel;Wismarsche Straße ;23999 Kirchdorf;;
"Chorprobe";06.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106880";Pfarrhaus Kirchdorf;Möwenweg 9;23999 Kirchdorf;;
"Bastelkreis";07.05.2024;13:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106893";Pfarrhaus Kirchdorf;Möwenweg 9;23999 Kirchdorf;;
"Seniorennachmittag";08.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106898";Pfarrhaus Kirchdorf;Möwenweg 9;23999 Kirchdorf;;
"Gottesdienst (Christi Himmelfahrt),Regionalgottesdienst in den Schlosswällen mit Kinderaktion, musikalischer Begleitung und Picknick im Anschluss";09.05.2024;11:00 Uhr ;"Regionalgottesdienst in den Schlosswällen mit Kinderaktion, musikalischer Begleitung und Picknick im Anschluss";"";"https://www.kirche-mv.de/veranstaltung/106866";Schlosswall - Kirchdorf, Insel Poel;Wismarsche Straße ;23999 Kirchdorf;;
"Ostseesamba-Trommelgruppe";09.05.2024;16:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106945";Schießhalle Oertzenhof, Insel Poel; Oertzenhof;23999 Insel Poel;;
"Gottesdienst (6. So. n. Ostern),Gottesdienst mit Abendmahl und Kindergottesdienst";12.05.2024;10:00 Uhr ;"Gottesdienst mit Abendmahl und Kindergottesdienst";"";"https://www.kirche-mv.de/veranstaltung/106868";Dorfkirche Kirchdorf auf Poel;Wismarsche Straße ;23999 Kirchdorf;;
"Chorprobe";13.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106881";Pfarrhaus Kirchdorf;Möwenweg 9;23999 Kirchdorf;;
"Bastelkreis";14.05.2024;13:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106894";Pfarrhaus Kirchdorf;Möwenweg 9;23999 Kirchdorf;;
"Bibelgesprächskreis";14.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106901";Pfarrhaus Kirchdorf;Möwenweg 9;23999 Kirchdorf;;
"Ostseesamba-Trommelgruppe";16.05.2024;16:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106946";Schießhalle Oertzenhof, Insel Poel; Oertzenhof;23999 Insel Poel;;
"Putzeinsatz in der Kirche";18.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106950";Dorfkirche Kirchdorf auf Poel;Wismarsche Straße ;23999 Kirchdorf;;
"Gottesdienst (Pfingstsonntag),Gottesdienst mit Konfirmation, Abendmahl, Kindergottesdienst und Chorgesang";19.05.2024;10:00 Uhr ;"Gottesdienst mit Konfirmation, Abendmahl, Kindergottesdienst und Chorgesang";"";"https://www.kirche-mv.de/veranstaltung/106869";Dorfkirche Kirchdorf auf Poel;Wismarsche Straße ;23999 Kirchdorf;;
"Gottesdienst (Pfingstmontag),Pfingsmontag";20.05.2024;10:00 Uhr ;"Pfingsmontag";"";"https://www.kirche-mv.de/veranstaltung/106870";Dorfkirche Kirchdorf auf Poel;Wismarsche Straße ;23999 Kirchdorf;;
"Chorprobe";20.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106882";Pfarrhaus Kirchdorf;Möwenweg 9;23999 Kirchdorf;;
"Bastelkreis";21.05.2024;13:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106895";Pfarrhaus Kirchdorf;Möwenweg 9;23999 Kirchdorf;;
"Ostseesamba-Trommelgruppe";23.05.2024;16:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106947";Schießhalle Oertzenhof, Insel Poel; Oertzenhof;23999 Insel Poel;;
"Gottesdienst (Trinitatis),Gottesdienst (Trinitatis)";26.05.2024;10:00 Uhr ;"Gottesdienst (Trinitatis)";"";"https://www.kirche-mv.de/veranstaltung/106871";Dorfkirche Kirchdorf auf Poel;Wismarsche Straße ;23999 Kirchdorf;;
"Chorprobe";27.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106883";Pfarrhaus Kirchdorf;Möwenweg 9;23999 Kirchdorf;;
"Bastelkreis";28.05.2024;13:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106896";Pfarrhaus Kirchdorf;Möwenweg 9;23999 Kirchdorf;;
"Ostseesamba-Trommelgruppe";30.05.2024;16:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106948";Schießhalle Oertzenhof, Insel Poel; Oertzenhof;23999 Insel Poel;;
