"Orgelmeditation";25.04.2024;18:30 Uhr ;"Es ist wieder soweit – im April beginnt die Saison der Orgelmeditationen. Heute erklingt um 18:30 Uhr die Orgel der Stadtkirche Goldberg. Bis in den Juli hinein lässt Kantor Christian Wiebeck aus Dobbertin wieder die vielfältigen Orgeln der Region erklingen. Liebhaber der Orgelmusik, der Kirchen sowie alle, die die besondere Atmosphäre der Kirchen genießen möchten, sind immer donnerstags um 18:30 Uhr herzlich auf eine besondere halbe Stunde in unsere vielfältigen Kirchen eingeladen.";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/103995";Stadtkirche Goldberg;Kirchenstraße ;19399 Goldberg;;
"Musikalischer Gottesdienst mit dem Posaunenchor Goldberg und Christian Wiebeck (Orgel)";28.04.2024;10:00 Uhr ;"";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104017";Stadtkirche Goldberg;Kirchenstraße ;19399 Goldberg;;
"Gottesdienst";28.04.2024;14:00 Uhr ;"";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104013";Klosterkirche Dobbertin;Am Kloster ;19399 Dobbertin;;
"Vorstellungsgottesdienst der Konfirmanden";05.05.2024;10:00 Uhr ;"";"Kirchengemeinden der Region 'Kirchen um Goldberg'";"https://www.kirche-mv.de/veranstaltung/104019";Kirche Benthen;Kastanienallee ;19386 Benthen;;
"Gemeinsamer Gottesdienst an Himmelfahrt";09.05.2024;10:00 Uhr ;"Am 9. Mai werden die Kirchengemeinden Goldberg-Dobbertin und Woosten-Kuppentin gemeinsam mit dem Goldberger Posaunenchor Gottesdienst unter der Dobbiner Eiche feiern. Wir beginnen um 10:00 Uhr und möchten im Anschluss wieder mit Ihnen gemeinsam picknicken. Wie immer wird eine Grundversorgung an Speisen und Getränken vorhanden sein, fühlen Sie sich gerne frei, etwas für den gemeinsamen Tisch mitzubringen! [Christian Hasenpusch]";"Kirchengemeinden Goldberg-Dobbertin sowie Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/104020";Dobbiner Eiche; ;19399 Dobbertin;;
"Bläsergottesdienst am Pfingstsonntag mit Abendmahl";19.05.2024;10:00 Uhr ;"Querblech MV, Martin Huss - Leitung Christian Hasenpusch - Liturg Eintritt frei! Am Ausgang bitten wir um eine Spende für die jungen Musikerinnen & Musikern.";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104021";Stadtkirche Goldberg;Kirchenstraße ;19399 Goldberg;;
"Frauenfrühstück";22.05.2024;09:00 Uhr ;"";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104056";Pfarrhaus Dobbertin;Schulstraße 23;19399 Dobbertin;;
"Konfirmationsgottesdienst mit dem Goldberger Posaunenchor und Christian Wiebeck (Orgel)";25.05.2024;14:00 Uhr ;"";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104022";Stadtkirche Goldberg;Kirchenstraße ;19399 Goldberg;;
"Konzert für Oboe und Orgel";26.05.2024;17:00 Uhr ;"mit Werken von Bach, Albinoni, Vivaldi u. a. Lev Popov - Oboe Christian Wiebeck - Orgel Eintritt frei! Am Ausgang bitten wir um eine Spende für die kirchenmusikalische Arbeit an der Klosterkirche.";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104063";Klosterkirche Dobbertin;Am Kloster ;19399 Dobbertin;;
"Bläsergottesdienst zu Fronleichnam mit dem Posaunenchor Goldberg und Christian Wiebeck (Leitung)";30.05.2024;10:00 Uhr ;"Posaunenchor Goldberg Christian Wiebeck - Leitung Johann Kraft - Liturg Eintritt frei! Am Ausgang bitten wir um eine Spende für die kirchenmusikalische Arbeit unserer Region.";"Kirchengemeinde Goldberg-Dobbertin sowie Katholische Kirchengemeinde Goldberg";"https://www.kirche-mv.de/veranstaltung/104064";Katholische Gemeinde Goldberg;Jungfernstraße ;19399 Goldberg;;
"Gottesdienst";02.06.2024;10:00 Uhr ;"";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104018";Stadtkirche Goldberg;Kirchenstraße ;19399 Goldberg;;
"Gottesdienst";02.06.2024;14:00 Uhr ;"";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104006";Klosterkirche Dobbertin;Am Kloster ;19399 Dobbertin;;
"Orgelmeditation";06.06.2024;18:30 Uhr ;"Im April beginnt die Saison der Orgelmeditationen in den evangelisch-lutherischen Kirchen der Region. Heute ist es eine Premiere: Kantor Christian Wiebeck aus Dobbertin lässt um 18:30 Uhr die Orgel in der katholischen Kirche in Goldberg erklingen. Liebhaber der Orgelmusik, der Kirchen sowie alle, die die besondere Atmosphäre der Kirchen genießen möchten, sind bis in den Juli hinein immer donnerstags um 18:30 Uhr herzlich auf ein besonderes halbes Stündchen in unsere vielfältigen Kirchen eingeladen.";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/103997";Katholische Gemeinde Goldberg;Jungfernstraße ;19399 Goldberg;;
"Konzert – Evergreens in Blech, Blechbläsermusik für vier Trompeten";23.06.2024;17:00 Uhr ;"Blechbläserensemble 'Elbe-Brass' Hartmut Fischer & Gerhard Hoppe - Trompete Mathis Wieck & Friedemann Boltes - Trompete Eintritt frei! Am Ausgang bitten wir um eine angemessene Spende zur Deckung der Unkosten. Weitere Informationen unter www.elbe-brass.de";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104065";Klosterkirche Dobbertin;Am Kloster ;19399 Dobbertin;;
"Orgelmeditation";04.07.2024;18:30 Uhr ;"Von April bis Juli läuft in der Region die Saison der Orgelmeditationen. Heute erklingt um 18:30 Uhr die Orgel der Stadtkirche Goldberg. Liebhaber der Orgelmusik, der Kirchen sowie alle, die die besondere Atmosphäre der Kirchen genießen möchten, sind immer donnerstags um 18:30 Uhr herzlich auf eine besondere halbe Stunde in unsere vielfältigen Kirchen eingeladen.";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/103996";Stadtkirche Goldberg;Kirchenstraße ;19399 Goldberg;;
