"Gemeinsamer Jugendgottesdienst";19.04.2024;20:00 Uhr ;"Herzlich willkommen zum gemeinsamen Gottesdienst mit Jugendlichen aus den Regionen Parchim und Goldberg";"Kirchengemeinden der Regionen Parchim und Goldberg";"https://www.kirche-mv.de/veranstaltung/108644";St.-Marien-Kirche;Kirchplatz ;19395 Plau am See;;
"Orgelvesper mit Friedrich Drese";20.04.2024;18:00 Uhr ;"mit Werken von Bach, Buxtehude u. a. Friedrich Drese - Orgel Christian Wiebeck - Lektor";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104062";Klosterkirche Dobbertin;Am Kloster ;19399 Dobbertin;;
"Gottesdienst";21.04.2024;10:00 Uhr ;"";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104016";Stadtkirche Goldberg;Kirchenstraße ;19399 Goldberg;;
"Frauenfrühstück";24.04.2024;09:00 Uhr ;"";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104057";Pfarrhaus Dobbertin;Schulstraße 23;19399 Dobbertin;;
"Orgelmeditation";25.04.2024;18:30 Uhr ;"Es ist wieder soweit – im April beginnt die Saison der Orgelmeditationen. Heute erklingt um 18:30 Uhr die Orgel der Stadtkirche Goldberg. Bis in den Juli hinein lässt Kantor Christian Wiebeck aus Dobbertin wieder die vielfältigen Orgeln der Region erklingen. Liebhaber der Orgelmusik, der Kirchen sowie alle, die die besondere Atmosphäre der Kirchen genießen möchten, sind immer donnerstags um 18:30 Uhr herzlich auf eine besondere halbe Stunde in unsere vielfältigen Kirchen eingeladen.";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/103995";Stadtkirche Goldberg;Kirchenstraße ;19399 Goldberg;;
"Musikalischer Gottesdienst mit dem Posaunenchor Goldberg und Christian Wiebeck (Orgel)";28.04.2024;10:00 Uhr ;"";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104017";Stadtkirche Goldberg;Kirchenstraße ;19399 Goldberg;;
"Gottesdienst";28.04.2024;14:00 Uhr ;"";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104013";Klosterkirche Dobbertin;Am Kloster ;19399 Dobbertin;;
"Vorstellungsgottesdienst der Konfirmanden";05.05.2024;10:00 Uhr ;"";"Kirchengemeinden der Region 'Kirchen um Goldberg'";"https://www.kirche-mv.de/veranstaltung/104019";Kirche Benthen;Kastanienallee ;19386 Benthen;;
"Gemeinsamer Gottesdienst an Himmelfahrt";09.05.2024;10:00 Uhr ;"Am 9. Mai werden die Kirchengemeinden Goldberg-Dobbertin und Woosten-Kuppentin gemeinsam mit dem Goldberger Posaunenchor Gottesdienst unter der Dobbiner Eiche feiern. Wir beginnen um 10:00 Uhr und möchten im Anschluss wieder mit Ihnen gemeinsam picknicken. Wie immer wird eine Grundversorgung an Speisen und Getränken vorhanden sein, fühlen Sie sich gerne frei, etwas für den gemeinsamen Tisch mitzubringen! [Christian Hasenpusch]";"Kirchengemeinden Goldberg-Dobbertin sowie Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/104020";Dobbiner Eiche; ;19399 Dobbertin;;
"Bläsergottesdienst am Pfingstsonntag mit Abendmahl";19.05.2024;10:00 Uhr ;"Querblech MV, Martin Huss - Leitung Christian Hasenpusch - Liturg Eintritt frei! Am Ausgang bitten wir um eine Spende für die jungen Musikerinnen & Musikern.";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104021";Stadtkirche Goldberg;Kirchenstraße ;19399 Goldberg;;
"Frauenfrühstück";22.05.2024;09:00 Uhr ;"";"Kirchengemeinde Goldberg-Dobbertin";"https://www.kirche-mv.de/veranstaltung/104056";Pfarrhaus Dobbertin;Schulstraße 23;19399 Dobbertin;;
