"Gottesdienst in Lambrechtshagen mit Chören,Kantate";28.04.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lambrechtshagen";"https://www.kirche-mv.de/veranstaltung/106748";Kirche Lambrechtshagen;Bauernreihe 3;18069 Sievershagen;;
"Gottesdienst in Parkentin,Rogate";05.05.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Parkentin";"https://www.kirche-mv.de/veranstaltung/106749";Kirche Parkentin;Rostocker Straße 25;18209 Parkentin;;
"Spielenachmittag in Parkentin,Gesellschaftsspiele an verschiedenen Tischen";08.05.2024;15:00 Uhr ;"Komm gerne vorbei! Egal ob jung oder alt, groß oder klein, wir freuen uns auf einen schönen Nachmittag. Trinken und Snacks stehen bereit.";"Ev.-Luth. Kirchengemeinde Parkentin";"https://www.kirche-mv.de/veranstaltung/109564";Gemeindehaus Parkentin;Rostocker Straße 25;18209 Parkentin;;
"Regionalgottesdienst zu Christi Himmelfahrt,\'openair\' in Buchholz";09.05.2024;10:00 Uhr ;"";"Kirchengemeinden in der Region Bad Doberan";"https://www.kirche-mv.de/veranstaltung/106750";Pfarrgarten der Kirchengemeinde Buchholz;
"Gottesdienst in Stäbelow,Exaudi";12.05.2024;08:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Parkentin";"https://www.kirche-mv.de/veranstaltung/106751";Kirche Stäbelow;Satower Straße 26;18198 Stäbelow;;
"Gottesdienst in Lambrechtshagen,Exaudi";12.05.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lambrechtshagen";"https://www.kirche-mv.de/veranstaltung/106752";Kirche Lambrechtshagen;Bauernreihe 3;18069 Sievershagen;;
"Gottesdienst am Pfingstsonntag mit Konfirmation";19.05.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lambrechtshagen";"https://www.kirche-mv.de/veranstaltung/106753";Kirche Lambrechtshagen;Bauernreihe 3;18069 Sievershagen;;
"Regionalgottesdienst am Pfingstmontag,in Kühlungsborn";20.05.2024;10:00 Uhr ;"";"Kirchengemeinden in der Region Bad Doberan";"https://www.kirche-mv.de/veranstaltung/106754";Ev.-Luth. Kirche Kühlungsborn;
"Gottesdienst in Stäbelow,Trinitatis";26.05.2024;08:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Parkentin";"https://www.kirche-mv.de/veranstaltung/106755";Kirche Stäbelow;Satower Straße 26;18198 Stäbelow;;
"Gottesdienst in Lambrechtshagen,Trinitatis";26.05.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lambrechtshagen";"https://www.kirche-mv.de/veranstaltung/106756";Kirche Lambrechtshagen;Bauernreihe 3;18069 Sievershagen;;
"Taizé-Andacht in Parkentin";28.05.2024;18:15 Uhr ;"";"Ev.-Luth. Kirchengemeinde Parkentin";"https://www.kirche-mv.de/veranstaltung/106758";Gemeindehaus Parkentin;Rostocker Straße 25;18209 Parkentin;;
"Themenabend in Parkentin,Faszination Orgel Teil II";30.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106768";Gemeindehaus Parkentin;Rostocker Straße 25;18209 Parkentin;;
