"Gottesdienst mit Kantorei und Kinderchor";28.04.2024;10:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108495";Marienkirche;Marienkirchplatz ;17489 Greifswald;;
"Kindermitmachgottesdienst,für Kinder von 3-10 Jahren in Begleitung mit biblischer Geschichte, Liedern und anschließendem Mittagessen";28.04.2024;11:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108496";Annenkapelle St. Marien;Marienkirchplatz ;17489 Greifswald;;
"Gottesdienst";05.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108497";Treffpunkt Kirche;Lomonossowallee 55;17491 Greifswald;;
"Gottesdienst mit Taufe";05.05.2024;10:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108498";Annenkapelle St. Marien;Marienkirchplatz ;17489 Greifswald;;
"Gottesdienst";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108499";Treffpunkt Kirche;Lomonossowallee 55;17491 Greifswald;;
"Gottesdienst";12.05.2024;10:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108500";Annenkapelle St. Marien;Marienkirchplatz ;17489 Greifswald;;
"Konfirmationsgottesdienst,mit Abendmahl";19.05.2024;10:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108501";Marienkirche;Marienkirchplatz ;17489 Greifswald;;
"Gottesdienst";20.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108502";Treffpunkt Kirche;Lomonossowallee 55;17491 Greifswald;;
"Gottesdienst";20.05.2024;10:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108503";Marienkirche;Marienkirchplatz ;17489 Greifswald;;
"Gottesdienst zum Konfirmationsjubiläum,mit Abendmahl";26.05.2024;10:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108504";Marienkirche;Marienkirchplatz ;17489 Greifswald;;
"Kindermitmachgottesdienst,für Kinder von 3-10 Jahren in Begleitung mit biblischer Geschichte, Liedern und anschließendem Mittagessen";26.05.2024;11:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108507";Tierpark;
"Gottesdienst";02.06.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108505";Treffpunkt Kirche;Lomonossowallee 55;17491 Greifswald;;
"Gottesdienst mit Taufe";02.06.2024;10:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108506";Marienkirche;Marienkirchplatz ;17489 Greifswald;;
