"Frühjahrsputz Alt Bukow,Mit anschließendem Essen";20.04.2024;08:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105090";Kirche Alt Bukow;Hauptstraße ;18233 Alt Bukow;;
"Gottesdienst in ETWAS anderer Form,Ein kreativer Gottesdienst mit anschließendem Imbiss";21.04.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105081";Kirche Westenbrügge;Kirchsteig;18233 Westenbrügge (Biendorf);;
"Gottesdienst";28.04.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108774";Kirche Alt Bukow;Hauptstraße ;18233 Alt Bukow;;
"Gottesdienst";28.04.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105083";Stadtkirche Neubukow;Kirchenstraße ;18233 Neubukow;;
"Gottesdienst";05.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105084";Stadtkirche Neubukow;Kirchenstraße ;18233 Neubukow;;
"Gottesdienst zum Himmelfahrtstag in Kirch Mulsow,Ein Freiluftgottesdienst mit Bläsern und Pfadfindern";09.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108696";Pfarrhaus Kirch Mulsow;Kirch Mulsower Dorstr. 11;18233 Carinerland OT Kirch Mulsow;;
"Gottesdienst";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108697";Kirche Alt Bukow;Hauptstraße ;18233 Alt Bukow;;
"Gottesdienst";12.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108698";Stadtkirche Neubukow;Kirchenstraße ;18233 Neubukow;;
"Konfirmation";19.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108699";Stadtkirche Neubukow;Kirchenstraße ;18233 Neubukow;;
"Konfirmation";20.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108700";Kirche Westenbrügge;Kirchsteig;18233 Westenbrügge (Biendorf);;
"Gemeindeausflug";26.05.2024;09:00 Uhr ;"Es geht nach Zarrentin am schönen Schaalsee. Gottesdienst feiern wir in Dorf Mecklenburg. Vorgesehen ist eine Schifffahrt auf dem Schaalsee, Mittagessen und eine Klosterführung. Anmelden kann man sich im Gemein- debüro. Die Abfahrt wird um: 8.30 Uhr Körchow - Bushaltestelle, 8.45 Uhr Kirch-Mulsow - Pfarrhaus, 9.00 Uhr Neubukow – Markt, Teschow - Park- platz hinter der ehemaligen Gaststätte, 9.10 Uhr, Rückkehr gegen 17.30/18 Uhr sein. Die Kosten werden bei 60 Euro liegen für Bus, Schiff, Eintritt, Mittag- essen.";"";"https://www.kirche-mv.de/veranstaltung/108701";Martkplatz Neubukow;Am Markt 1;18233 Neubukow;;
"Gottesdienst";02.06.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105082";Kirche Westenbrügge;Kirchsteig;18233 Westenbrügge (Biendorf);;
"Gottesdienst";02.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108702";Stadtkirche Neubukow;Kirchenstraße ;18233 Neubukow;;
"Gottesdienst";09.06.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108703";Kirche Alt Bukow;Hauptstraße ;18233 Alt Bukow;;
"Gottesdienst";09.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108704";Stadtkirche Neubukow;Kirchenstraße ;18233 Neubukow;;
