"Gottesdienst";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106592";Kirche Rethwisch;Schulstraße ;18211 Rethwisch;;
"Gottesdienst";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109330";Kirche Steffenshagen;Dorfstraße ;18209 Steffenshagen;;
"Konzert mit dem Gospelchor Kühlungsborn,\'Let me fly- lass mich fliegen";05.05.2024;15:00 Uhr ;"Der Gospelchor Kühlungsborn singt zeitgenössischen Gospel";"Förderverein zur erhaltung der Dorfkirche Steffenshagen e.V.";"https://www.kirche-mv.de/veranstaltung/109331";Kirche Steffenshagen;Dorfstraße ;18209 Steffenshagen;;
"Konfirmationsgottesdienst";19.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109332";Kirche Steffenshagen;Dorfstraße ;18209 Steffenshagen;;
"Gottesdienst";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109333";Kirche Retschow;Dorfstraße ;18211 Retschow;;
"Gottesdienst";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109334";Kirche Steffenshagen;Dorfstraße ;18209 Steffenshagen;;
"Gottesdienst";16.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109335";Kirche Steffenshagen;Dorfstraße ;18209 Steffenshagen;;
"Konzert am Johannistag";24.06.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109336";Kirche Retschow;Dorfstraße ;18211 Retschow;;
"Konzert für Tuba & Orgel";30.06.2024;15:00 Uhr ;"Oleksandr Yushchuk auf der Tuba und Arkadiusz Godzinkski (Orgel) spielen Stücke von Francesco Bellomi, T.G. Albioni, Franz Schubert, J.S. bach, Robert Muczynski";"Förderverein zur Erhaltung der Dorfkirche Steffenshagen e.V.";"https://www.kirche-mv.de/veranstaltung/109340";Kirche Steffenshagen;Dorfstraße ;18209 Steffenshagen;;
"Gottesdienst";07.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109337";Kirche Steffenshagen;Dorfstraße ;18209 Steffenshagen;;
"Chorkonzert Collegium Canticum Dresden";18.07.2024;19:30 Uhr ;"Chormusik von Mendelssohn, Schütz, J.S. Bach, Mendelssohn-Bartholdy sowie moderne Werke und Spirituals";"Förderverein zur Erhaltung der Dorfkirche Steffesnhagen e.V.";"https://www.kirche-mv.de/veranstaltung/109341";Kirche Steffenshagen;Dorfstraße ;18209 Steffenshagen;;
"Gottesdienst";21.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109338";Kirche Retschow;Dorfstraße ;18211 Retschow;;
"Gottesdienst";04.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109339";Kirche Steffenshagen;Dorfstraße ;18209 Steffenshagen;;
