"Gottesdienst Christi Himmelfahrt,Großer Gottesdienst mit anschließendem Kaffee und Kuchen im Pfarrhaus";09.05.2024;14:00 Uhr ;"Gemeinsam feiern wir mit Ihnen die Himmelfahrt Christi und laden Sie im Anschluss an den Gottesdienst herzlich zu Kaffee und Kuchen im Pfarrhaus ein!";"";"https://www.kirche-mv.de/veranstaltung/107372";Schlosskirche Franzburg;Kirchplatz ;18461 Franzburg;;
"Kirchenchor";09.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108635";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107373";Kirche Steinhagen;Dorfstraße;18442 Steinhagen;;
"Christenlehre";14.05.2024;15:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108624";Pfarrhaus Franzburg;Priesterbrink ;18461 Franzburg;;
"Seniorenkreis";15.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108630";Pfarrhaus Franzburg;Priesterbrink ;18461 Franzburg;;
"Gottesdienst";16.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108936";Ev. Altenpflegeheim Emmaus;Penniner Damm 6;18442 Negast;;
"Kirchenchor";16.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108636";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Gottesdienst - Konfirmation";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108615";Kirche Steinhagen;Dorfstraße;18442 Steinhagen;;
"Christian Stejskal - Das Markusevangelium,In Bildern und Musik aufgeführt";22.05.2024;18:00 Uhr ;"Erleben Sie das Markusevangelium lebendig erzählt von dem Künstler Christian Stejskal. Mit Einstreuungen selbst komponierter Musik, kombiniert mit 90 schwarz-weiß Fotografien. Der Eintritt ist frei. Um eine Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/107431";Schlosskirche Franzburg;Kirchplatz ;18461 Franzburg;;
"Kirchenchor";23.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108637";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Tauferinnerungsgottesdienst";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108616";Schlosskirche Franzburg;Kirchplatz ;18461 Franzburg;;
"Christenlehre";28.05.2024;15:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108625";Pfarrhaus Franzburg;Priesterbrink ;18461 Franzburg;;
"Kirchenchor";30.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108638";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Gottesdienst";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108617";Nikolaikirche Richtenberg;Kirchstraße ;18461 Richtenberg;;
"Christenlehre";04.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103565";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Mittwochskreis,Vortrag zum Thema Demenz";05.06.2024;14:00 Uhr ;"An diesem Mittwoch wird es einen Vortrag zum Thema Demenz geben. Angesprochen fühlen, können sich alle Betroffenen, deren Angehörige sowie Interessierte. Alle sind herzlich eingeladen. Im Anschluss wird es Kaffee und Kuchen geben. Es wird um einen Unkostenbeitrag in Höhe von 3 Euro sowie um Anmeldung im Pfarrbüro Steinhagen oder telefonisch unter 038327 60251 gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108631";Pfarrhaus Steinhagen;Dorfstraße 17;18442 Steinhagen;;
