"Verwurzelt - Andacht am Naturdenkmal";04.05.2024;17:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107559";Pfarrhaus Bellin (Haus der Stille); Kirchweg;18292 Krakow am See;;
"Himmelfahrt mit Maibowle";09.05.2024;11:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107561";Kirchberg Zehna;Neuhofer Straße ;18276 Zehna;;
"Gottesdienst Exaudi";12.05.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107563";Friedhofskapelle Lohmen;Dorfstraße ;18276 Lohmen;;
"Festgottesdienst 790 Jahre Karcheez";17.05.2024;19:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen & Kommune Gülzow-Prüzen";"https://www.kirche-mv.de/veranstaltung/107566";Kirche Karcheez; Hägerfelder Straße;18276 Gülzow-Prüzen;;
"Festgottesdienst zur Konfirmation";19.05.2024;14:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107568";Kirche Zehna;Neuhofer Straße ;18276 Zehna;;
"Gottesdienst Trinitatis";26.05.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107570";Friedhofskapelle Lohmen;Dorfstraße ;18276 Lohmen;;
"Gartengottesdienst zu Gast bei Familie Mazarin";01.06.2024;17:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107574";Familie Mazarin ; Am Flitterwochen Barg 5;18276 Lohmen;;
"Gottesdienst 2. Sonntag nach Triitatis";09.06.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107577";Friedhofskapelle Lohmen;Dorfstraße ;18276 Lohmen;;
"Gottesdienst 3. Sonntag nach Trinitatis";16.06.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107579";Kirche Bellin;Am Karpendiek ;18292 Krakow am See;;
"Gartengottesdienst zu Gast bei Familie Fengler";22.06.2024;17:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107580";Familie Fengler;Reimershagen ;18276 Reimershagen;;
"Mittsommerandacht";22.06.2024;17:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107581";Kirche Karcheez; Hägerfelder Straße;18276 Gülzow-Prüzen;;
"Gottesdienst 5. Sonntag nach Trinitatis";30.06.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107582";Kirche Kirch Rosin; Kirch Rosin;18276 Mühl Rosin;;
"Gottesdienst mit Bläserensemble,gemeinsam mit dem Blechbläserensemble des Braunschweiger Dom";07.07.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107583";Kirche Badendiek; Bölkower Straße;18276 Badendiek;;
"Taufgottesdienst";13.07.2024;14:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107584";Kirche Kirch Kogel;Kirch Kogel ;18276 Reimershagen;;
"Gartengottesdienst zu Gast bei Familie Mergner";13.07.2024;17:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107585";Familie Merkner;Groß Breesen 8;18276 Zehna;;
"Gottesdienst 8. Sonntag nach Trinitatis";21.07.2024;09:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107586";Kirche Bellin;Am Karpendiek ;18292 Krakow am See;;
"Gottesdienst 8. Sonntag nach Trinitatis";21.07.2024;10:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107587";Kirche Kirch Rosin; Kirch Rosin;18276 Mühl Rosin;;
"Gartengottesdienst zu Gast bei Familie Schult";27.07.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107588";Familie Schult;Gerdshagen 10;18276 Lohmen;;
"Gottesdienst 10. Sonntag nach Trinitatis";04.08.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107589";Friedhofskapelle Lohmen;Dorfstraße ;18276 Lohmen;;
"Gartengottesdienst zu Gast bei Familie Bokelmann & Schröder";10.08.2024;17:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107590";Familie Schröder & Bokelmann;Rum Kogel 5;18276 Reimershagen;;
"Gottesdienst 12. Sonntag nach Trinitatis";18.08.2024;09:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107591";Kirche Kirch Kogel;Kirch Kogel ;18276 Reimershagen;;
"Gottesdienst 12. Sonntag nach Trinitatis";18.08.2024;10:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107592";Kirche Kirch Rosin; Kirch Rosin;18276 Mühl Rosin;;
"Gartengottesdienst zu Gast bei Kathrin Oxen";24.08.2024;17:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107593";Familie Oxen;An der Kirche 3;18276 Gülzow-Prüzen;;
"Gottesdienst 14. Sonntag nach Trinitatis";01.09.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107594";Friedhofskapelle Lohmen;Dorfstraße ;18276 Lohmen;;
