"Himmelfahrt mit Maibowle";09.05.2024;11:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107561";Kirchberg Zehna;Neuhofer Straße ;18276 Zehna;;
"Gottesdienst Exaudi";12.05.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107563";Friedhofskapelle Lohmen;Dorfstraße ;18276 Lohmen;;
"Festgottesdienst 790 Jahre Karcheez";17.05.2024;19:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen & Kommune Gülzow-Prüzen";"https://www.kirche-mv.de/veranstaltung/107566";Kirche Karcheez; Hägerfelder Straße;18276 Gülzow-Prüzen;;
"Festgottesdienst zur Konfirmation";19.05.2024;14:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107568";Kirche Zehna;Neuhofer Straße ;18276 Zehna;;
"Gottesdienst Trinitatis";26.05.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107570";Friedhofskapelle Lohmen;Dorfstraße ;18276 Lohmen;;
"Gartengottesdienst zu Gast bei Familie Mazarin";01.06.2024;17:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107574";Familie Mazarin ; Am Flitterwochen Barg 5;18276 Lohmen;;
"Gottesdienst 2. Sonntag nach Triitatis";09.06.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107577";Friedhofskapelle Lohmen;Dorfstraße ;18276 Lohmen;;
"Gottesdienst 3. Sonntag nach Trinitatis";16.06.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107579";Kirche Bellin;Am Karpendiek ;18292 Krakow am See;;
"Gartengottesdienst zu Gast bei Familie Fengler";22.06.2024;17:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107580";Familie Fengler;Reimershagen ;18276 Reimershagen;;
"Mittsommerandacht";22.06.2024;17:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lohmen";"https://www.kirche-mv.de/veranstaltung/107581";Kirche Karcheez; Hägerfelder Straße;18276 Gülzow-Prüzen;;
