"Christenlehre,für die 1. & 2. Klasse";07.05.2024;13:30 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108595";Grundschule Kandelin;Schulstraße 6;18516 Süderholz;;
"Christenlehre,für die 3. & 4. Klasse";07.05.2024;14:30 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108596";Grundschule Kandelin;Schulstraße 6;18516 Süderholz;;
"Gottesdienst,unter freiem Himmel zu Himmelfahrt";09.05.2024;10:00 Uhr ;"Die Anreise ist individuell, wer kurzfristig teilnehmen möchte und eine Mitfahrgelegenheit nach Wackerow braucht, melde sich bitte bei Frau Kiesewetter (0173/7062379). Anschließend werden wir bei gutem Wetter auf einer Wiese picknicken (wie immer: Jeder bringt etwas mit.) und anschließend (ca. 12.30 Uhr) werden wir im Pommerschen Landesmuseum die aktuelle Ausstellung 'Caspar David Friedrich - Lebenslinien' besuchen (Dauer ca. eine Stunde).";"Gottesdienst: Kirchengemeinde Gristow-Neuenkirchen";"https://www.kirche-mv.de/veranstaltung/106974";Festwiese;Am Ryck ;17498 Wackerow;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108583";Kapelle Neuendorf;Am Dorfbach ;18516 Süderholz;;
"Christenlehre,für die 1. & 2. Klasse";14.05.2024;13:30 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108597";Grundschule Kandelin;Schulstraße 6;18516 Süderholz;;
"Christenlehre,für die 3. & 4. Klasse";14.05.2024;14:30 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108598";Grundschule Kandelin;Schulstraße 6;18516 Süderholz;;
"'Kunst offen' mit Skulpturen von Dittmar Alexander,Eröffnung der Ausstellung 'Gefundenes und Anderes'";18.05.2024;14:30 Uhr ;"Zur Eröffnung wird es Musik geben, anschließend sind alle herzlcih zu Kaffee und Kuchen in der Kapelle eingealden.";"Förderverein der Kirchen und Kapellen der Kirchengemeinde Groß Bisdorf";"https://www.kirche-mv.de/veranstaltung/108584";Kapelle Kandelin;An der alten Dorfstraße ;18516 Süderholz;;
"'Kunst offen' mit Skulpturen von Dittmar Alexander,Ausstellung 'Gefundenes und Anderes'";19.05.2024;10:00 Uhr ;"";"Förderverein der Kirchen und Kapellen der Kirchengemeinde Groß Bisdorf";"https://www.kirche-mv.de/veranstaltung/108585";Kapelle Kandelin;An der alten Dorfstraße ;18516 Süderholz;;
"Pfingstgottesdienst mit Konfirmation";19.05.2024;10:00 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108591";Dorfkirche Groß Bisdorf;An der Kirche ;18516 Süderholz;;
"'Kunst offen' mit Skulpturen von Dittmar Alexander,Ausstellung 'Gefundenes und Anderes'";20.05.2024;10:00 Uhr ;"";"Förderverein der Kirchen und Kapellen der Kirchengemeinde Groß Bisdorf";"https://www.kirche-mv.de/veranstaltung/108586";Kapelle Kandelin;An der alten Dorfstraße ;18516 Süderholz;;
"Seniorennachmittag";23.05.2024;14:30 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108592";Altes Pfarrhaus Groß Bisdorf;An der Kirche 11;18516 Süderholz;;
"'Kunst offen' mit Skulpturen von Dittmar Alexander,Ausstellung 'Gefundenes und Anderes'";25.05.2024;11:00 Uhr ;"";"Förderverein der Kirchen und Kapellen der Kirchengemeinde Groß Bisdorf";"https://www.kirche-mv.de/veranstaltung/108587";Kapelle Kandelin;An der alten Dorfstraße ;18516 Süderholz;;
"Gottesdienst";26.05.2024;10:00 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108593";Kirche Kreutzmannshagen;Zur Kirche ;18516 Süderholz;;
"'Kunst offen' mit Skulpturen von Dittmar Alexander,Ausstellung 'Gefundenes und Anderes'";26.05.2024;11:00 Uhr ;"";"Förderverein der Kirchen und Kapellen der Kirchengemeinde Groß Bisdorf";"https://www.kirche-mv.de/veranstaltung/108588";Kapelle Kandelin;An der alten Dorfstraße ;18516 Süderholz;;
