"Flohmarkt";20.04.2024;10:00 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/106973";Altes Pfarrhaus Groß Bisdorf;An der Kirche 11;18516 Süderholz;;
"Gottesdienst,mit Beteiligung des Kirchenchores";21.04.2024;10:00 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108582";Kapelle Neuendorf;Am Dorfbach ;18516 Süderholz;;
"Christenlehre,für die 1. & 2. Klasse";23.04.2024;13:30 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/106984";Grundschule Kandelin;Schulstraße 6;18516 Süderholz;;
"Christenlehre,für die 3. & 4. Klasse";23.04.2024;14:30 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/106985";Grundschule Kandelin;Schulstraße 6;18516 Süderholz;;
"Seniorennachmittag";25.04.2024;14:30 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/106975";Altes Pfarrhaus Groß Bisdorf;An der Kirche 11;18516 Süderholz;;
"Kindervormittag";27.04.2024;10:00 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/106969";Altes Pfarrhaus Groß Bisdorf;An der Kirche 11;18516 Süderholz;;
"Jugendgottesdienst";28.04.2024;17:00 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/106977";Kirche Kreutzmannshagen;Zur Kirche ;18516 Süderholz;;
"Christenlehre,für die 1. & 2. Klasse";30.04.2024;13:30 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/106986";Grundschule Kandelin;Schulstraße 6;18516 Süderholz;;
"Christenlehre,für die 3. & 4. Klasse";30.04.2024;14:30 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/106987";Grundschule Kandelin;Schulstraße 6;18516 Süderholz;;
"Kindervormittag";04.05.2024;10:00 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108580";Altes Pfarrhaus Groß Bisdorf;An der Kirche 11;18516 Süderholz;;
"Gottesdienst,mit Vorstellung des Konfirmanden";05.05.2024;10:00 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108581";Kapelle Kandelin;An der alten Dorfstraße ;18516 Süderholz;;
"Christenlehre,für die 1. & 2. Klasse";07.05.2024;13:30 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108595";Grundschule Kandelin;Schulstraße 6;18516 Süderholz;;
"Christenlehre,für die 3. & 4. Klasse";07.05.2024;14:30 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108596";Grundschule Kandelin;Schulstraße 6;18516 Süderholz;;
"Gottesdienst,unter freiem Himmel zu Himmelfahrt";09.05.2024;10:00 Uhr ;"Abfahrt ab Groß Bisdorf, 'Altes Pfarrhaus' um 9.15 Uhr nach Wackerow mit Picknick, anschließend gegen 12.30 Uhr Besuch des Pommerschen Landesmuseums";"Kirchengemeinde Gristow-Neuenkirchen";"https://www.kirche-mv.de/veranstaltung/106974";Festwiese;Am Ryck ;17498 Wackerow;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108583";Kapelle Neuendorf;Am Dorfbach ;18516 Süderholz;;
"Christenlehre,für die 1. & 2. Klasse";14.05.2024;13:30 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108597";Grundschule Kandelin;Schulstraße 6;18516 Süderholz;;
"Christenlehre,für die 3. & 4. Klasse";14.05.2024;14:30 Uhr ;"";"Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108598";Grundschule Kandelin;Schulstraße 6;18516 Süderholz;;
"'Kunst offen' mit Skulpturen von Dittmar Alexander,Eröffnung der Ausstellung 'Gefundenes und Anderes'";18.05.2024;14:30 Uhr ;"Zur Eröffnung wird es Musik geben, anschließend sind alle herzlcih zu Kaffee und Kuchen in der Kapelle eingealden.";"Förderverein der Kirchen und Kapellen der Kirchengemeinde Groß Bisdorf";"https://www.kirche-mv.de/veranstaltung/108584";Kapelle Kandelin;An der alten Dorfstraße ;18516 Süderholz;;
