"Gesprächskreis";07.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108010";Pfarrhaus Ahlbeck;Dorfstraße 8;17375 Ahlbeck;;
"Info-Veranstaltung,Thema: Tod und Sterben, Bestattung, Trauerfeier";08.05.2024;09:30 Uhr ;"Bestattungshaus Dohnke und Pastorin informieren.";"";"https://www.kirche-mv.de/veranstaltung/108011";Alte Fachwerkkirche Eggesin (Gemeindezentrum);Bahnhofstraße 6;17367 Eggesin;;
"Vernissage zur Eröffnung der ersten Luckower Kunstausstellung 2024";10.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108013";Fachwerkkirche Luckow;Christiansberger Straße ;17375 Luckow;;
"Seniorenkreis Ahlbeck";13.05.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108014";Pfarrhaus Ahlbeck;Dorfstraße 8;17375 Ahlbeck;;
"Pfingstgottesdienst,Pfingstgottesdienst für Jung und Alt mit Taufe";19.05.2024;10:00 Uhr ;"Wir feiern einen fröhlichen Pfingstgottesdienst in dem Henning aus Ahlbeck getauft wird. Am Ende lassen wir Luftballons in den Himmel steigen. Herzliche Einladung!";"";"https://www.kirche-mv.de/veranstaltung/109986";Kirche Rieth;Schlossallee ;17375 Luckow;;
"Kinderkirche,Kindertag";25.05.2024;10:30 Uhr ;"Für Kinder zwischen 5 und 12 Jahren. Bitte vorher im Pfarramt anmelden!";"";"https://www.kirche-mv.de/veranstaltung/109987";Alte Fachwerkkirche Eggesin (Gemeindezentrum);Bahnhofstraße 6;17367 Eggesin;;
"Familiengottesdienst mit Taufen";25.05.2024;14:30 Uhr ;"Wir feiern am Ende der Kinderkirche gemeinsam einen Familiengottesdienst, in dem auch Hela aus Gegensee und Frieda aus Eggesin getauft werden. Herzliche Einladung!";"";"https://www.kirche-mv.de/veranstaltung/109988";Alte Fachwerkkirche Eggesin (Gemeindezentrum);Bahnhofstraße 6;17367 Eggesin;;
"Benefizkonzert Shantychor Seegrund Ahlbeck e. V.";26.05.2024;15:00 Uhr ;"Neben der Musik gibt es auch Kaffee & Kuchen. Der Eintritt ist frei! Um Spenden zugunsten der Fachwerkkirche Ahlbeck wird gebeten!";"";"https://www.kirche-mv.de/veranstaltung/109989";Pfarrhaus Ahlbeck;Dorfstraße 8;17375 Ahlbeck;;
"Frauenkreis";29.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109990";Alte Fachwerkkirche Eggesin (Gemeindezentrum);Bahnhofstraße 6;17367 Eggesin;;
"Seniorenkreis Eggesin";29.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109991";Alte Fachwerkkirche Eggesin (Gemeindezentrum);Bahnhofstraße 6;17367 Eggesin;;
"Seniorenkreis Altwarp";30.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109992";Multiples Haus;Sandweg 122;17375 Altwarp;;
"Gemeindefahrt nach Lübeck";31.05.2024;14:00 Uhr ;"Wir besuchen unsere Partnergemeinde.";"";"https://www.kirche-mv.de/veranstaltung/109993";Lübeck;
"Konfikurs mit Familienabend";08.06.2024;10:30 Uhr ;"Das Grillen mit den Familien findet ab 17.00 Uhr an der Kreuzkirche Ueckermünde statt.";"";"https://www.kirche-mv.de/veranstaltung/109994";Alte Fachwerkkirche Eggesin (Gemeindezentrum);Bahnhofstraße 6;17367 Eggesin;;
"Gottesdienst";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109995";Fachwerkkirche Luckow;Christiansberger Straße ;17375 Luckow;;
"Gottesdienst";09.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109996";Kirche Altwarp;Kirchgasse ;17375 Altwarp;;
"Taufkurs für Erwachsene";11.06.2024;19:00 Uhr ;"Der 5. Abend des laufenden Taufkurses. Bei Interesse für einen neuen Kurs bitte im Pfarramt melden!";"";"https://www.kirche-mv.de/veranstaltung/109997";Pfarr- und Gemeindehaus Ahlbeck (Pfarrsitz);Dorfstraße 8;17375 Ahlbeck;;
