"Gottesdienst zum Himmelfahrtstag in Kirch Mulsow,Ein Freiluftgottesdienst mit Bläsern und Pfadfindern";09.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108696";Pfarrhaus Kirch Mulsow;Kirch Mulsower Dorstr. 11;18233 Carinerland OT Kirch Mulsow;;
"Gottesdienst";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108697";Kirche Alt Bukow;Hauptstraße ;18233 Alt Bukow;;
"Gottesdienst";12.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108698";Stadtkirche Neubukow;Kirchenstraße ;18233 Neubukow;;
"Geschichten in Alt Bukow,Erkundung des Skulpturenwegs mit Carmen Blazejewski";15.05.2024;14:30 Uhr ;"Der Skulpturenweg schlängelt sich auch durch Alt Bukow. Kennen Sie die Geschichten zu den einzelnen Skulpturen? Carmen Blazejewski erzählt sie uns! Start: Gemeindehaus Alt Bukow am Mittwoch, 15. Mai, 14.30 Uhr mit Kaffee und Kuchen. Mit Autos machen wir uns dann auf den Weg zu einzelnen Stationen, Ende ca. gegen 16 Uhr.";"";"https://www.kirche-mv.de/veranstaltung/109764";Gemeindehaus Alt Bukow;Hauptstraße ;18233 Alt Bukow;;
"Konfirmation";19.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108699";Stadtkirche Neubukow;Kirchenstraße ;18233 Neubukow;;
"Konfirmation";20.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108700";Kirche Westenbrügge;Kirchsteig;18233 Westenbrügge (Biendorf);;
"Gemeindeausflug";26.05.2024;09:00 Uhr ;"Es geht nach Zarrentin am schönen Schaalsee. Gottesdienst feiern wir in Dorf Mecklenburg. Vorgesehen ist eine Schifffahrt auf dem Schaalsee, Mittagessen und eine Klosterführung. Anmelden kann man sich im Gemein- debüro. Die Abfahrt wird um: 8.30 Uhr Körchow - Bushaltestelle, 8.45 Uhr Kirch-Mulsow - Pfarrhaus, 9.00 Uhr Neubukow – Markt, Teschow - Park- platz hinter der ehemaligen Gaststätte, 9.10 Uhr, Rückkehr gegen 17.30/18 Uhr sein. Die Kosten werden bei 60 Euro liegen für Bus, Schiff, Eintritt, Mittag- essen.";"";"https://www.kirche-mv.de/veranstaltung/108701";Martkplatz Neubukow;Am Markt 1;18233 Neubukow;;
"Gottesdienst";02.06.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105082";Kirche Westenbrügge;Kirchsteig;18233 Westenbrügge (Biendorf);;
"Gottesdienst";02.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108702";Stadtkirche Neubukow;Kirchenstraße ;18233 Neubukow;;
"Gottesdienst";09.06.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108703";Kirche Alt Bukow;Hauptstraße ;18233 Alt Bukow;;
"Gottesdienst";09.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108704";Stadtkirche Neubukow;Kirchenstraße ;18233 Neubukow;;
"Gemeindefest";16.06.2024;13:30 Uhr ;"GEFUNDEN! - Das ist das vorläufige Motto für unser diesjähriges Gemeindefest am 16. Juni. Der Festgottesdienst um 13.30 Uhr wird mitgestaltet von unseren Musikkindern – in unserer Gemeinde gibt es in viel- fältiger Weise Musikunterricht. Danach feiern wir im Pfarrgarten. Es wird dort wieder ein buntes Programm für Kinder und Erwachsene geben. Den Abschluss gestalten unsere Bläser";"";"https://www.kirche-mv.de/veranstaltung/108705";Stadtkirche Neubukow;Kirchenstraße ;18233 Neubukow;;
