"Gottesdienst";28.04.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106404";Kirche Kölzow;Bei der Kirche 3;18334 Kölzow;;
"Vorstellungsgottesdienst der Konfirmanden";05.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106405";Kirche Marlow;Bei der Kirche 9;18337 Marlow;;
"Sprengelgottesdienst";09.05.2024;11:00 Uhr ;"Kirche unterwegs: Christi Himmelfahrt - gemeinsame Radtour nach Kloster Wulfhagen, Abfahrt von Marlow Pfarrhaus: 10.00 Uhr GD beginn: 11.00 Uhr mit anschließendem \' Mitbring picknick \'";"";"https://www.kirche-mv.de/veranstaltung/106406";Kirche Kloster Wulfshagen;An der Kirche 1;18337 Marlow;;
"Konfirmation Sprengelgottesdienst";19.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106407";Stadtkirche Bad Sülze ;Am Kirchplatz 1;18334 Bad Sülze;;
"Gottesdienst";26.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106408";Kirche Kölzow;Bei der Kirche 3;18334 Kölzow;;
"Gottesdienst";02.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106409";Kirche Marlow;Bei der Kirche 9;18337 Marlow;;
"Gottesdienst";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106410";Stadtkirche Bad Sülze ;Am Kirchplatz 1;18334 Bad Sülze;;
"Gottesdienst";16.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106411";Kirche Marlow;Bei der Kirche 9;18337 Marlow;;
"Johannesfest";24.06.2024;19:00 Uhr ;"Am Montag den 24. Juni um 19.00 Uhr feiern wir das Johannesfest in Kölzow. Wir beginnnen mit einem Konzert in der Kirche. Uwe Murek am Saxofon kommt mit Begleitung nach Kölzow. Anschließend gibt es Bratwurst am Johannesfeuer.";"";"https://www.kirche-mv.de/veranstaltung/106412";Kirche Kölzow;Bei der Kirche 3;18334 Kölzow;;
"Gottesdienst";30.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106413";Kirche Marlow;Bei der Kirche 9;18337 Marlow;;
