"Taizé - Andacht";03.05.2024;18:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/107663";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Mittagsgebet mit Orgelmusik";04.05.2024;12:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/107668";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Gottesdienst mit Taufe am Sonntag Rogate,Gottesdienst mit Taufe";05.05.2024;10:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/107666";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Klöntreff";08.05.2024;09:30 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/107671";Ev. Gemeindehaus;Kirchenplatz 4;18119 Rostock;;
"Gottesdienst im Pflegeheim";08.05.2024;10:30 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/107675";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Schiffsgottesdienst am Himmelfahrtstag";09.05.2024;11:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/107680";MS "Käpp´n Brass" Liegeplatz an der Bahnhofsbrücke;
"Mittagsgebet mit Orgelmusik";11.05.2024;12:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/107685";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Gottesdienst am Sonntag Exaudi,Gottesdienst mit allgemeiner Beichte und Abendmahl";12.05.2024;10:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/107688";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Mittagsgebet mit Orgelmusik";18.05.2024;12:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/107692";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Konfirmationsgottesdienst am Pfingstsonntag,Gottesdienst mit Abendmahl";19.05.2024;10:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/107695";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Gemeinsamer Pfingstmontagsgottesdienst,Gottesdienst im Kurhausgarten Warnemünde, Seestraße 18";20.05.2024;11:00 Uhr ;"";"Kirchengemeinden im Nordosten der Hansestadt Rostock";"https://www.kirche-mv.de/veranstaltung/107703";Kurhausgarten Warnemünde, Seestraße 18;
"Singen - Klönen - Kaffeetrinken";21.05.2024;15:30 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/108468";Ev. Gemeindehaus;Kirchenplatz 4;18119 Rostock;;
"Mittagsgebet mit Orgelmusik";25.05.2024;12:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/108469";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Gottesdienst mit Taufe";26.05.2024;10:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/108474";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Mittagsgebet mit Orgelmusik";01.06.2024;12:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/108475";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Musikalische Vesper";01.06.2024;19:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/108473";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Gottesdienst mit Taufen,Musikalische Mitgestaltung: Chor der Evangelischen Kantorei Iserlohn";02.06.2024;10:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/108481";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Klöntreff";05.06.2024;09:30 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/108484";Ev. Gemeindehaus;Kirchenplatz 4;18119 Rostock;;
"Mittagsgebet mit Orgelmusik";08.06.2024;12:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/110069";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Gottesdienst mit allgemeiner Beichte und Abendmahl";09.06.2024;10:00 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/110070";Kirche Warnemünde;Kirchenplatz ;18119 Rostock;;
"Gottesdienst mit Abendmahl im Pflegeheim";12.06.2024;10:30 Uhr ;"";"Ev. - Luth. Kirchengemeinde Warnemünde";"https://www.kirche-mv.de/veranstaltung/110071";Pflegeheim Schillerstraße 11 a;
