"Gottesdienst zum Diakonie-Sonntag,Gottesdienst zum Diakonie-Sonntag mit Nachbarn im Anna-Hospital";05.05.2024;11:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108772";Anna-Hospital;Platz der Jugend 25;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";08.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108242";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";08.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108243";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";08.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108244";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Gottesdienst zu Christi Himmelfahrt,Gottesdienst gemeinsam mit der Schelfkirchengemeinde im Freilichtmuseum Muess";09.05.2024;11:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108773";Freilichtmuseum Mueß;Zum Alten Bauernhof ;19063 Schwerin;;
"Kirchenführung,30 Minuten, die sich lohnen!";10.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108245";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";10.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108246";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";10.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108247";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";11.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108248";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";11.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108249";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";11.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108250";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Fest-Gottesdienst zur Konfirmation,Konfirmanden der Schelf- und Schloßkirchengemeinde";12.05.2024;10:00 Uhr ;"";"Schelf- und Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/109752";Schelfkirche;Lindenstraße ;19055 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";15.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108252";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";15.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108253";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";15.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108254";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung mal ANDERS - entfällt,Muss krankheitsbedingt leider ausfallen!";17.05.2024;12:00 Uhr ;"Frau Hermann führt sie u.a. auf die Emporen und hoch zur Orgel.";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108277";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";17.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108255";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";17.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108256";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";17.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108257";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
