"Stiller Gottesdienst am Karfreitag";29.03.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106958";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Andacht am Ostermorgen,mit Tauferinnerung, anschließend Osterfrühstück";31.03.2024;08:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106959";Burggarten (auf der Schloss-Insel);Lennéstraße 1;19053 Schwerin;;
"Gottesdienst zum Osterfest,mit Abendmahl";31.03.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106960";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Soiree - musikalische Andacht am Ostermontag,gemeinsam mit der Kirchengemeinde St. Nikolai (Schelf)";01.04.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106961";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten, die sich lohnen!";03.04.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107191";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";03.04.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107200";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung mal ANDERS - Mit Anmeldung!,An dieser Kirchenführung können max. 10 Personen teilnehmen. Bitte melden Sie sich zur Kirchenführung unter Telefon: 0173 / 96 25 122 an. Vielen Dank!";05.04.2024;12:00 Uhr ;"Frau Hermann führt sie u.a. auf die Emporen und hoch zur Orgel.";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107942";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";05.04.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107941";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";05.04.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107870";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";05.04.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107869";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten, die sich lohnen!";06.04.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107874";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten, die sich lohnen!";06.04.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107873";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";06.04.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107872";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Gottesdienst am Sonntag nach Ostern,Im Anschluss Kirchenkaffee";07.04.2024;10:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107194";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten, die sich lohnen!";10.04.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108186";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten, die sich lohnen!";10.04.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108185";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";10.04.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108184";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten, die sich lohnen!";12.04.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108187";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
