"Kirchenführung mal ANDERS - Mit Anmeldung!,An dieser Kirchenführung können max. 10 Personen teilnehmen. Bitte melden Sie sich zur Kirchenführung unter Telefon: 0173 / 96 25 122 an. Vielen Dank!";19.04.2024;12:00 Uhr ;"Frau Hermann führt sie u.a. auf die Emporen und hoch zur Orgel.";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107943";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Gottesdienst zu Jubilate,Im Anschluss Kirchenkaffee";21.04.2024;10:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107876";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten, die sich lohnen!";26.04.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108232";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";26.04.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108233";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";26.04.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108234";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten, die sich lohnen!";27.04.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108236";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";27.04.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108237";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";27.04.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108238";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Gottesdienst,Vorstellungs-Gottesdienst der Konfirmanden";28.04.2024;10:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108276";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung mal ANDERS - Mit Anmeldung!,An dieser Kirchenführung können max. 10 Personen teilnehmen. Bitte melden Sie sich zur Kirchenführung unter Telefon: 0173 / 96 25 122 an. Vielen Dank!";03.05.2024;12:00 Uhr ;"Frau Hermann führt sie u.a. auf die Emporen und hoch zur Orgel.";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108279";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
