"Kirchenführung mal ANDERS - Mit Anmeldung!,An dieser Kirchenführung können max. 10 Personen teilnehmen. Bitte melden Sie sich zur Kirchenführung unter Telefon: 0173 / 96 25 122 an. Vielen Dank!";03.05.2024;12:00 Uhr ;"Frau Hermann führt sie u.a. auf die Emporen und hoch zur Orgel.";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108279";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";03.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108239";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";03.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108240";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";03.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108241";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Konzert 'Eine kleine Frühlingsweise',Es musizieren Rebekka und Debora Dusdal zum 100. Geburtstags von Schwester Rosemarie Koop, ihrer Großtante.";04.05.2024;17:00 Uhr ;"Es musizieren Rebekka Dusdal (Violine) und Debora Dusdal (Klarinette). Beide sind Großnichten von Schwester Rosemarie Koop. Sie schreiben: Eine kleine Frühlingsweise nimmt mein Herz mit auf die Reise in die schöne weite Welt hinaus... Lassen Sie sich vom Duo Streich-Holz mitnehmen vom Frühling und von unserer Musik, von Melodien und Tänzen, von Romantik, Liebe und Lebensfreude durch Werke von Dvorak, Mozart, Bartok, traditionelle Klezmerstücke und Tangos von Gardel und Piazzolla. Schwester Rosemarie war Gemeindeschwester in der Schloßkirchengemeinde und ist im vergangenen Jahr gestorben.";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/107386";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Gottesdienst zum Diakonie-Sonntag,Gottesdienst zum Diakonie-Sonntag mit Nachbarn im Anna-Hospital";05.05.2024;11:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108772";Anna-Hospital;Platz der Jugend 25;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";08.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108242";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";08.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108243";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";08.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108244";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Gottesdienst zu Christi Himmelfahrt,Gottesdienst gemeinsam mit der Schelfkirchengemeinde im Freilichtmuseum Muess";09.05.2024;11:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108773";Freilichtmuseum Mueß;Zum Alten Bauernhof ;19063 Schwerin;;
"Kirchenführung,30 Minuten, die sich lohnen!";10.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108245";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";10.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108246";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";10.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108247";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";11.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108248";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";11.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108249";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";11.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108250";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Fest-Gottesdienst zur Konfirmation,Konfirmanden der Schelf- und Schloßkirchengemeinde";12.05.2024;10:00 Uhr ;"";"Schelf- und Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/109752";Schelfkirche;Lindenstraße ;19055 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";15.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108252";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";15.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108253";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";15.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108254";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung mal ANDERS - entfällt,Muss krankheitsbedingt leider ausfallen!";17.05.2024;12:00 Uhr ;"Frau Hermann führt sie u.a. auf die Emporen und hoch zur Orgel.";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108277";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";17.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108255";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";17.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108256";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";17.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108257";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";18.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108258";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Gottesdienst zu Pfingstsonntag,im Anschluss mit Kirchenkaffee.";19.05.2024;10:00 Uhr ;"";"Ev. Luth. Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/109962";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";22.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108259";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";22.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108260";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";22.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108261";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";24.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108262";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";24.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108263";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";24.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108264";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";25.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108265";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";25.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108266";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";25.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108267";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Gottesdienst";26.05.2024;10:00 Uhr ;"";"Ev. Luth. Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/110107";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";29.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108268";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";29.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108269";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";29.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108270";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung mal ANDERS - Mit Anmeldung!,An dieser Kirchenführung können max. 10 Personen teilnehmen. Bitte melden Sie sich zur Kirchenführung unter Telefon: 0173 / 96 25 122 an. Vielen Dank!";31.05.2024;12:00 Uhr ;"Frau Hermann führt sie u.a. auf die Emporen und hoch zur Orgel.";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108278";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";31.05.2024;14:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108271";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";31.05.2024;15:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108272";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Kirchenführung,30 Minuten die sich lohnen!";31.05.2024;16:00 Uhr ;"";"Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108273";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
"Gottesdienst mit Abendmahl,Im Anschluss Kirchenkaffee";02.06.2024;10:00 Uhr ;"";"Ev. Luth. Schloßkirchengemeinde";"https://www.kirche-mv.de/veranstaltung/110108";Schlosskirche Schwerin;Lennéstraße 1;19053 Schwerin;;
