"Kirchensprechstunde";25.04.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107169";Pfarrhaus Lübz; Pfarrstraße 1;19386 Lübz;;
"Gottesdienst";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107171";Ev. Stadtkirche Lübz;Pfarrstraße 1;19386 Lübz;;
"Chor";30.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108392";Pfarrhaus Lübz; Pfarrstraße 1;19386 Lübz;;
"Kirchensprechstunde";02.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107174";Pfarrhaus Lübz; Pfarrstraße 1;19386 Lübz;;
"Andacht";05.05.2024;10:00 Uhr ;"Andacht mit Frühstück";"";"https://www.kirche-mv.de/veranstaltung/107172";Pfarrhaus Lübz; Pfarrstraße 1;19386 Lübz;;
"Chor";07.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108393";Pfarrhaus Lübz; Pfarrstraße 1;19386 Lübz;;
"Gottesdienst";09.05.2024;09:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lübz";"https://www.kirche-mv.de/veranstaltung/108033";Ev. Stadtkirche Lübz;Pfarrstraße 1;19386 Lübz;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107173";Ev. Stadtkirche Lübz;Pfarrstraße 1;19386 Lübz;;
"Bastelnachmittag";13.05.2024;14:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lübz";"https://www.kirche-mv.de/veranstaltung/108055";Pfarrhaus Lübz; Pfarrstraße 1;19386 Lübz;;
"Chor";14.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108394";Pfarrhaus Lübz; Pfarrstraße 1;19386 Lübz;;
"Kirchensprechstunde";16.05.2024;09:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lübz";"https://www.kirche-mv.de/veranstaltung/108034";Pfarrhaus Lübz; Pfarrstraße 1;19386 Lübz;;
"Spielenachmittag";17.05.2024;14:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Lübz";"https://www.kirche-mv.de/veranstaltung/108046";Pfarrhaus Lübz; Pfarrstraße 1;19386 Lübz;;
"Gottesdienst mit Konfirmation";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107175";Ev. Stadtkirche Lübz;Pfarrstraße 1;19386 Lübz;;
"Gottesdienst am Pfingstmontag";20.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107176";Ev. Stadtkirche Lübz;Pfarrstraße 1;19386 Lübz;;
