"Gottesdienst";21.04.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107648";Kirche Lübow; Greeser Weg;23972 Lübow;;
"Abendgottesdienst";27.04.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107651";Kirche Dorf Mecklenburg;Bahnhofstraße 39;23972 Dorf Mecklenburg;;
"Gottesdienst";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108292";Kirche Dorf Mecklenburg;Bahnhofstraße 39;23972 Dorf Mecklenburg;;
"Himmelfahrtsgottesdienst der Unterregion auf dem Bobitzer Sandberg";09.05.2024;10:00 Uhr ;"Vorstellung der Konfirmandinnen und Konfirmanden, Posaunenchor, Picknick";"";"https://www.kirche-mv.de/veranstaltung/107652";Bobitzer Sandberg;
"Himmelfahrtsgottesdienst der Unterregion,Vorstellung der Konfirmandinnen, Posaunenchor, Picknick";09.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108293";Bobitzer Sandberg;
"Gottesdienst";12.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107649";Kirche Lübow; Greeser Weg;23972 Lübow;;
"Gottesdienst mit Abendmahl";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108294";Kirche Dorf Mecklenburg;Bahnhofstraße 39;23972 Dorf Mecklenburg;;
"Gottesdienst";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108295";Kirche Dorf Mecklenburg;Bahnhofstraße 39;23972 Dorf Mecklenburg;;
"Gottesdienst";16.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107650";Kirche Lübow; Greeser Weg;23972 Lübow;;
"Gottesdienst";23.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108296";Kirche Dorf Mecklenburg;Bahnhofstraße 39;23972 Dorf Mecklenburg;;
"Gottesdienst mit Abendmahl";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108297";Kirche Dorf Mecklenburg;Bahnhofstraße 39;23972 Dorf Mecklenburg;;
"Gottesdienst der Unterregion zur Tauferinnerung";07.07.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108301";Pfarrgarten in Dambeck;
"Gemeindefest";13.07.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108300";Pfarrgarten ;Bahnhofstraße 39;23972 Dorf Mecklenburg;;
"Gottesdienst";21.07.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108298";Kirche Lübow; Greeser Weg;23972 Lübow;;
"Abendgottesdienst";27.07.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108299";Kirche Dorf Mecklenburg;Bahnhofstraße 39;23972 Dorf Mecklenburg;;
