"Gottesdienst";28.04.2024;09:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Grevesmühlen";"https://www.kirche-mv.de/veranstaltung/104481";St.-Nikolai-Kirche;Kirchplatz 4;23936 Grevesmühlen;;
"Biker-Gottesdienst";01.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104482";St.-Nikolai-Kirche;Kirchplatz 4;23936 Grevesmühlen;;
"Seniorennachmittag";02.05.2024;14:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Grevesmühlen";"https://www.kirche-mv.de/veranstaltung/104491";Gemeindehaus;Kirchplatz 4;23936 Grevesmühlen;;
"Andacht im Rahmen des Straßenfestes am Langen Steinschlag,mit Segnung der Freiwilligen Feuerwehr Grevesmühlen";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104483";Feuerwehr Grevesmühlen;Langer Steinschlag ;23936 Grevesmühlen;;
"Himmelfahrtsgottesdienst,im Zelt auf der Festwiese";09.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104484";Festwiese; ;23936 Upahl;;
"Trauercafé";16.05.2024;16:00 Uhr ;"";"Ökumenischer Hospizdienst";"https://www.kirche-mv.de/veranstaltung/104494";Gemeindehaus;Kirchplatz 4;23936 Grevesmühlen;;
"Konfirmationsgottesdienst,mit Kindergottesdienst";19.05.2024;11:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Grevesmühlen";"https://www.kirche-mv.de/veranstaltung/104485";St.-Nikolai-Kirche;Kirchplatz 4;23936 Grevesmühlen;;
"Seniorennachmittag";22.05.2024;14:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Diedrichshagen";"https://www.kirche-mv.de/veranstaltung/104489";Pfarrhaus Diedrichshagen;Dorfstraße 21;23936 Rüting;;
"Gottesdienst im Pfarrgarten,mit Kirchenkaffee";26.05.2024;09:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Grevesmühlen";"https://www.kirche-mv.de/veranstaltung/104486";Pfarrgarten Grevesmühlen;Kirchplatz 4;23936 Grevesmühlen;;
"Orgelkonzert";01.06.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108910";St.-Nikolai-Kirche;Kirchplatz 4;23936 Grevesmühlen;;
"Gottesdienst mit Abendmahl";02.06.2024;09:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Grevesmühlen";"https://www.kirche-mv.de/veranstaltung/108907";St.-Nikolai-Kirche;Kirchplatz 4;23936 Grevesmühlen;;
"Gottesdienst mit Abendmahl";02.06.2024;11:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Diedrichshagen";"https://www.kirche-mv.de/veranstaltung/108908";Kirche Diedrichshagen;Dorfstraße ;23936 Rüting;;
"Gottesdienst";09.06.2024;09:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Grevesmühlen";"https://www.kirche-mv.de/veranstaltung/108909";St.-Nikolai-Kirche;Kirchplatz 4;23936 Grevesmühlen;;
"Stadtfestgottesdienst";15.06.2024;10:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Grevesmühlen";"https://www.kirche-mv.de/veranstaltung/108911";St.-Nikolai-Kirche;Kirchplatz 4;23936 Grevesmühlen;;
