"Stiller Dienstag,Unterbrechung im Alltag";14.05.2024;10:00 Uhr ;"BEGINN 10:00 Uhr ENDE 17:00 Uhr KOSTEN 15 € Auf die Seele hören, Gemeinschaft spüren, sich selbst wahr nehmen und das, was uns zu dem werden ließ, was wir jetzt sind. Ein thematischer Impuls leitet durch den Tag. Wir üben Achtsamkeit im stillen Gehen und stillen Sitzen. Anmeldung unter 0171 4 83 17 60, auch kurzfristig.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101698";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Wüstentag,Zeit zum Schweigen und Zeit zum Gespräch";15.05.2024;09:00 Uhr ;"BEGINN 09:00 Uhr ENDE 17:00 Uhr KOSTEN 15 € Unterwegs in der Natur - Meditation im Haus oder in der Kirche - Raum für sich selbst - Horchen nach innen - Begegnung mit anderen.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101704";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Wüstentag,Zeit zum Schweigen und Zeit zum Gespräch";01.06.2024;09:00 Uhr ;"BEGINN 09:00 Uhr ENDE 17:00 Uhr KOSTEN 15 € Unterwegs in der Natur - Meditation im Haus oder in der Kirche - Raum für sich selbst - Horchen nach innen - Begegnung mit anderen.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101705";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Seminar: Waldbaden,Im Einklang mit der Natur sein und unsere Sinne öffnen";07.06.2024;18:00 Uhr ;"TERMIN Fr. 07. - So. 09.06.2024 BEGINN 18:00 Uhr ENDE 14:00 Uhr KOSTEN 160 € Wir wollen in die Atmosphäre des Waldes eintauchen - mit allen Sinnen. Wir werden fühlen, sehen, hören, schmecken und riechen. Es ist eine Einladung, die Natur und sich selbst wieder wahrzunehmen, sich mit der Natur und sich selbst verbunden zu fühlen. Das alles im Hier und Jetzt, absichtslos, achtsam, in Stille, ruhig und auch langsam. Wir machen Wahrnehmungs-, Achtsamkeits- und Atemübungen und bewegen uns dabei in dem wunderbaren Wald bei Bellin. Bitte entsprechende Kleidung mitbringen.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101714";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Stiller Dienstag,Unterbrechung im Alltag";11.06.2024;10:00 Uhr ;"BEGINN 10:00 Uhr ENDE 17:00 Uhr KOSTEN 15 € Auf die Seele hören, Gemeinschaft spüren, sich selbst wahr nehmen und das, was uns zu dem werden ließ, was wir jetzt sind. Ein thematischer Impuls leitet durch den Tag. Wir üben Achtsamkeit im stillen Gehen und stillen Sitzen. Anmeldung unter 0171 4 83 17 60, auch kurzfristig.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101699";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Seminar: Naturstudien,Die Linien der Schöpfung nachzeichnen";21.06.2024;17:00 Uhr ;"TERMIN Fr. 21. - So. 23.06.2024 BEGINN 17:00 Uhr ENDE 14:00 Uhr KOSTEN 160 € Wie zahlreich sind deine Werke, Herr. In Weisheit hast du sie alle gemacht. Die Erde ist voll von deinen Gütern. (Psalm 104,24) An einfachen Pflanzenmotiven üben wir uns zeichnend in genauem Hinsehen. Der präzise und liebevolle Blick hilft uns, unser Herz für die Schönheit der Schöpfung zu öffnen. Der Rhythmus der Tagzeitengebete und 'essentielles Schweigen\' stützen die innere Struktur des Tages. Zeichenmaterialien werden gestellt und dürfen natürlich auch selbst mitgebracht werden.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101715";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Workshop: Sehen & Erkennen,Zeit zum Fotografieren, Gestalten und Nachdenken";28.06.2024;17:00 Uhr ;"TERMIN Fr. 28. - So. 30.06.2024 BEGINN 17:00 Uhr ENDE 14:00 Uhr KOSTEN 160 € Wir durchstreifen Bellins Umgebung mit Handy oder Kamera. Es geht zu Beginn um Suche, Inspiration und Entdeckungen, die wir 'unter die Lupe nehmen\'. Bildbesprechungen führen uns dann zu uns selbst und zur Bereitschaft, über alte Muster hinaus zu gehen und Gestaltungsideen zu entwickeln. Die Tagzeitengebete in der Kirche geben dem Wochenende Struktur und setzen kleine Impulse. Technik zum Laden digitaler Bilder und Projektion ist vorhanden. Fotokameras bitte mitbringen.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101719";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Einzelretraite,Atemholen - Verweilen";05.07.2024;10:00 Uhr ;"ZEITRAUM Fr. 05.07. - So. 21.07. BEGINN 17:00 Uhr ENDE 10:00 Uhr KOSTEN 1. Nacht 45 €, ab der 2. Nacht 35 € Manchmal ist die Sehnsucht nach Stille groß. Manchmal muss ich für mich in Ruhe auf mein Leben schauen und bestimmte Dinge in den Blick nehmen. Manchmal braucht es einen Ort und eine Zeit für das persönliche Gebet oder um seine Meditation zu vertiefen. Im genannten Zeitraum steht das Haus der Stille für Einzelretraite zur Verfügung. Man kann sich für einen beliebigen Zeitraum anmelden und kommen. Die Anmeldung muss spätestens drei Tage vor Anreise verbindlich erfolgen. Man verpflegt sich selbst in der Gemeinschaftsküche. Eine Begleitung gibt mit drei Gebetszeiten eine Tagesstruktur vor und steht für Gespräche zur Verfügung.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101724";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"ora et labora";22.07.2024;15:00 Uhr ;"TERMIN Mo. 22. - Mi. 24.07.2024 BEGINN 15:00 Uhr ENDE 18:00 Uhr Kosten frei um Spenden insbesondere für die Verpflegung wird gebeten Leider mussten wir unsere Terrasse auf der Rückseite des Hauses abreißen, weil die tragenden Balken verfault waren. Nun wollen wir in Eigenleistung die Terrasse neu aufbauen. Evtl. gibt es auch noch weitere Dinge im Garten und im Haus zu tun.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101728";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
"Seminar Glaube – Achtsamkeit – Stille,'Gieß aus dein heilig Feuer…' – Berufung am brennenden Dornbusch";26.07.2024;18:00 Uhr ;"TERMIN Fr. 26. - So. 28.07.2024 BEGINN 18:00 Uhr ENDE 14:00 Uhr KOSTEN 160 € An den Lebensübergängen innehalten: Wo soll ich weiter gehen? Wozu bin ich gerufen? Wohin bin ich mit Segen gesandt? Ein Wochenende im Rhythmus der Tagzeitengebete, mit essentiellem Schweigen, gemeinsamem Sitzen in der Stille, biblischer Betrachtung, Glaubensgespräch, kreativer Gestaltung, Wegen in die Natur, Abendmahlsgottesdienst.";"Haus der Stille Bellin e.V.";"https://www.kirche-mv.de/veranstaltung/101729";Haus der Stille Bellin;Kirchweg 1;18292 Krakow am See;;
