"Gottesdienst,mit Taufe";05.05.2024;10:00 Uhr ;"";"Ev. Luth. Kirchengemeinde Röbel";"https://www.kirche-mv.de/veranstaltung/105458";St. Nicolaikirche zu Röbel;Kirchplatz 1a;17207 Röbel/Müritz;;
"Frauenkreis 'Kreative Handarbeit'";06.05.2024;14:00 Uhr ;"";"Ev. Luth. Kirchengemeinde Röbel";"https://www.kirche-mv.de/veranstaltung/105461";Gemeindezentrum;Straße der Deutschen Einheit ;17207 Röbel/Müritz;;
"Himmelfahrt Gottesdienst";09.05.2024;10:00 Uhr ;"";"Ev. Luth. Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/105462";St. Marienkirche Röbel;Straße der Deutschen Einheit ;17207 Röbel/Müritz;;
"Frauenkreis";13.05.2024;18:00 Uhr ;"Wir treffen uns in gemütlicher Runde, sprechen über biblische Themen und reden über Gott und die Welt.";"Ev.-Luth. Kirchengemeinde Röbel";"https://www.kirche-mv.de/veranstaltung/105463";Gemeindezentrum;Straße der Deutschen Einheit ;17207 Röbel/Müritz;;
"Gottesdienst mit Konfirmation";19.05.2024;10:00 Uhr ;"";"Ev. Luth. Kirchengemeinde Röbel";"https://www.kirche-mv.de/veranstaltung/105464";St. Nicolaikirche zu Röbel;Kirchplatz 1a;17207 Röbel/Müritz;;
"Gottesdienst";26.05.2024;10:00 Uhr ;"";"Ev. Luth. Kirchengemeinde Röbel";"https://www.kirche-mv.de/veranstaltung/105466";St. Nicolaikirche zu Röbel;Kirchplatz 1a;17207 Röbel/Müritz;;
"Frauenkreis 'Kreative Handarbeit'";27.05.2024;14:00 Uhr ;"";"Ev. Luth. Kirchengemeinde Röbel";"https://www.kirche-mv.de/veranstaltung/105465";Gemeindezentrum;Straße der Deutschen Einheit ;17207 Röbel/Müritz;;
"Bläsermusik";29.05.2024;17:00 Uhr ;"Landesposaunenwart Martin Huss gestaltet zusammen mit dem Bläserkreis \'Die Uhus' eine ca. 45minütige Bläsermusik. Der Eintritt ist frei. Am Ausgang wird um eine Kollekte zur Förderung der Arbeit des Posaunenwerkes und für die Unterstützung der Arbeit in der Kirchengemeinde gebeten.";"Ev. Luth. Kirchengemeinde Röbel";"https://www.kirche-mv.de/veranstaltung/106544";Dorfkirche Bollewick (Nätebow); Röbler Str.;17207 Bollewick;;
"Stefan Grasse - Durch Traum und Zeit,Neo-klassische und romantische Musik für Gitarre mit Eintritt";30.05.2024;19:00 Uhr ;"Neo-klassische und romantische Musik für Gitarre Im Rahmen der \'Müritzer Gitarrentage\' findet ein Gitarrenkonzert \'Durch Traum und Zeit\' mit Stefan Grasse statt. Stefan Grasse entwickelte sein aktuelles Programm im Kontext der Ereignisse unserer Zeit. Krisen und Verwerfungen wecken die Sehnsucht nach Sicherheit und einer idealen Welt. Umso wichtiger und wirkungsvoller kann Musik einen emotionalen Schutz und eine innere Balance bieten. Dieses Innehalten und Nachspüren ist seit jeher Inspiration romantischer Kunst und Musik. Abendstimmung und Mondschein sind Motive an der Schwelle von Wirklichkeit und Traum. Ein zwielichtiger, nicht fassbarer Zustand, in dem unser Ich zur Ruhe kommt. Stefan Grasse spielt romantische Musik, die uns entrückt und verzaubert. Es erklingen eigene neo-klassische Kompositionen und ausgewählte Werke von Tárrega, Beethoven, Chopin und Satie. Der international anerkannte und vielfach ausgezeichnete Gitarrist verspricht ein Konzerterlebnis, das an einen ruhigen Sommerabend am Meeresstrand erinnert. Schwebende Töne, die wie pastellfarbenes Licht der untergehenden Sonne mit dem durchsichtigen Blau des Himmels spielen. Eine Serenade der Abenddämmerung, durch Traum und Zeit. Im Vorverkauf kosten die Tickets Normal 15,20 € / Schüler erm. 8,60 €. An der Abendkasse zahlen Sie 15,00 € / Schüler erm. 8,00 €.";"";"https://www.kirche-mv.de/veranstaltung/106564";Dorfkirche Ludorf (St. Laurentius);Kirchenstraße ;17207 Ludorf;;
"Orgelkonzert,Benefizkonzert für neue Glocken in den Röbeler Kirchen";22.06.2024;17:00 Uhr ;"Organist Robert Schulz (Greifswald)";"Ev. Luth. Kirchengemeinde Röbel";"https://www.kirche-mv.de/veranstaltung/108509";St. Marienkirche Röbel;Straße der Deutschen Einheit ;17207 Röbel/Müritz;;
