"4. Sonntag nach Ostern - Vorstellung der Konfi´s und Taufe";05.05.2024;10:00 Uhr ;"";"Evang.-luth. Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108329";Stadtkirche Fürstenberg/Havel;Markt;16798 Fürstenberg/Havel;;
"Himmelfahrt mit Bischof Tilman Jeremias";09.05.2024;10:45 Uhr ;"";"Evang.-luth. Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108325";Steinmühle;Heckenhaus Steinmühle ;17237 Carpin;;
"6. Sonntag nach Ostern - Familiengottesdienst";12.05.2024;10:00 Uhr ;"";"Evang.-luth. Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108347";Stadtkirche Fürstenberg/Havel;Markt;16798 Fürstenberg/Havel;;
"Pfingsten mit Konfirmation";19.05.2024;10:00 Uhr ;"";"Evang.-luth. Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108348";Stadtkirche Fürstenberg/Havel;Markt;16798 Fürstenberg/Havel;;
"Pfingstmontag - Waldandacht mit Picknick";20.05.2024;10:30 Uhr ;"";"Evang.-luth. Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108349";Kapelle Steinförde;Steinerne Furth ;16798 Fürstenberg/Havel-Steinförde;;
"Trinitatis";26.05.2024;10:00 Uhr ;"";"Evang.-luth. Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108351";Stadtkirche Fürstenberg/Havel;Markt;16798 Fürstenberg/Havel;;
"1. Sonntag nach Trinitatis";02.06.2024;10:00 Uhr ;"";"Evang.-luth. Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/110147";Stadtkirche Fürstenberg/Havel;Markt;16798 Fürstenberg/Havel;;
"Seniorennachmittag";06.06.2024;14:30 Uhr ;"";"Evang.-luth. Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/108356";Pfarrhaus;Pfarrstraße 1;16798 Fürstenberg/Havel;;
"2. Sonntag nach Trinitatis";09.06.2024;10:00 Uhr ;"";"Evang.-luth. Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/110149";Stadtkirche Fürstenberg/Havel;Markt;16798 Fürstenberg/Havel;;
"3. Sonntag nach Trinitatis";16.06.2024;10:00 Uhr ;"";"Evang.-luth. Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/110150";Stadtkirche Fürstenberg/Havel;Markt;16798 Fürstenberg/Havel;;
