"Gottesdienst,Gottesdienst am Gründonnerstag mit Heiligem Abendmahl";28.03.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104899";Kapelle Weitendorf;Weitendorf ;18195 Cammin OT Weitendorf;;
"Gottesdienst,Gottesdienst am Karfreitag mit Heiligem Abendmahl";29.03.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104900";Kirche Petschow;An der Kirche ;18196 Petschow;;
"Gottesdienst,anschließend Osterfrühstück im Pfarrhaus und Osternestersuche für die Kinder";31.03.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104901";Kirche Cammin;An´n Pauhl;18195 Cammin;;
"Gottesdienst";07.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104902";Kirche Cammin;An´n Pauhl;18195 Cammin;;
"Strickcafé";13.04.2024;15:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Cammin-Petschow";"https://www.kirche-mv.de/veranstaltung/106161";Pfarrhaus Cammin;An´n Pauhl 3;18195 Cammin;;
"Gottesdienst";21.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104903";Kirche Petschow;An der Kirche ;18196 Petschow;;
"Vortrag - Eine Reise nach Kalimantan und Sulawesi";25.04.2024;18:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Cammin-Petschow";"https://www.kirche-mv.de/veranstaltung/105762";Pfarrhaus Cammin;An´n Pauhl 3;18195 Cammin;;
"Friedensandacht am Paulastein,anschließend Mitbring-Picknick";01.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104904";Paulastein;K 21 ;18195 Prangendorf;;
"Kinder-Musical 'Noah - Ein echt cooler Held',Regionales Musikprojekt für Kinder von 8 bis 13 Jahren";05.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104905";Kirche Cammin;An´n Pauhl;18195 Cammin;;
"Strickcafé,Gemeinschaft und Austausch bei Handarbeit, Basteln und kreativem Gestalten in einer herzlichen Atmosphäre";11.05.2024;15:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Cammin-Petschow";"https://www.kirche-mv.de/veranstaltung/109609";Pfarrhaus Cammin;An´n Pauhl 3;18195 Cammin;;
"Gottesdienst,Gottesdienst am Pfingstsonntag mit Konfirmation und Heiligem Abendmahl";19.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104906";Kirche Cammin;An´n Pauhl;18195 Cammin;;
"Gottesdienst";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104907";Kirche Petschow;An der Kirche ;18196 Petschow;;
"Chorkonzert,mit dem Regionalen Gemeindechor Cammin-Petschow, Sanitz, Tessin";01.06.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104908";Kirche Petschow;An der Kirche ;18196 Petschow;;
"Strickcafé,Gemeinschaft und Austausch bei Handarbeit, Basteln und kreativem Gestalten in einer herzlichen Atmosphäre";08.06.2024;15:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Cammin-Petschow";"https://www.kirche-mv.de/veranstaltung/109612";Pfarrhaus Cammin;An´n Pauhl 3;18195 Cammin;;
"Andacht im Grünen,an den Großsteingräbern im Camminer Forst mit anschließendem Mitbring-Picknick";16.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104909";Großsteingrab Forst Cammin;Hauptstraße ;18195 Prangendorf;;
"Strickcafé,Gemeinschaft und Austausch bei Handarbeit, Basteln und kreativem Gestalten in einer herzlichen Atmosphäre";13.07.2024;15:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Cammin-Petschow";"https://www.kirche-mv.de/veranstaltung/109613";Pfarrhaus Cammin;An´n Pauhl 3;18195 Cammin;;
"Strickcafé,Gemeinschaft und Austausch bei Handarbeit, Basteln und kreativem Gestalten in einer herzlichen Atmosphäre";10.08.2024;15:00 Uhr ;"";"Ev.-Luth. Kirchengemeinde Cammin-Petschow";"https://www.kirche-mv.de/veranstaltung/109614";Pfarrhaus Cammin;An´n Pauhl 3;18195 Cammin;;
"Orgel-Feuerwerk mit 4 Händen und 4 Füßen,Vierhändiges Originalkonzert mit Video-Übertragung auf eine große Leinwand";17.08.2024;18:00 Uhr ;"\'Orgel-Feuerwerk mit 4 Händen und 4 Füßen\'. Unter diesem Titel findet am Samstag, dem 17. August 2024 um 18 Uhr ein außergewöhnliches Orgelkonzert in der St. Laurentius-Kirche Cammin statt. An diesem Abend ist die bedeutende Hantelmann-Orgel (erbaut 1722) in einem virtuosen und kurzweiligen - vierhändigen und auch vierfüßigen - Konzert mit gleichzeitiger Video-Übertragung der Orgel-Spielanlage auf eine große Leinwand zu sehen und zu hören. Die Organisten sind das Orgel-Duo Iris und Carsten Lenz. Die beiden Virtuosen gelten zurzeit als eines der führenden Orgel-Duos in Europa. Sie sind Organisten an der großen und bedeutenden Skinner-Orgel der Saalkirche in Ingelheim am Rhein. Dort haben sie gerade seit der Corona-Zeit einige vielbeachtete evangelische ZDF-Fernsehgottesdienste musikalisch gestaltet. Mit ihren vierhändigen Konzertprogrammen haben sie bisher zahlreiche Konzerte in vielen Ländern Europas und in den USA gespielt. Zusätzlich haben sie rund 30 CD-Einspielungen und 3 Video-DVDs vorgelegt sowie bei weiteren Radio- und TV-Produktionen mitgewirkt. Das Konzert gibt einen spannenden Querschnitt durch die vierhändige (und vierfüßige) Orgelmusik, wofür es zahlreiche Kompositionsbeispiele aus mittlerweile 5 Jahrhunderten gibt. Es erwarten die Konzertbesucher virtuose, melodiöse, heitere, humorvolle und überraschende Klänge, u. a.: Malerbi (Sinfonia), Thayer (Concert Variations über 'Auld Lang Syne”), Bedard (Petite Suite), Lenz (Geburtstags-Miniaturen über \'Happy Birthday\'), Dinda (Charlie Dog Blues), Pédalier (Walzer für 4 Füße). Die Organisten ergänzen: 'Orgelmusik wird ja oft als eher ernst empfunden. Allerdings sind unsere vierhändigen Musikstücke oft heiter, beschwingt bis humorvoll und gut anzuhören. Es sind auch immer einige bekannte Melodien zu hören. Wir freuen uns sehr, wieder in Cammin zu spielen und den Konzertbesuchern diese Seite der Originalmusik zu präsentieren. Damit die Besucher uns beim Spielen 'live” auf Finger und Füße schauen können, übertragen wir die Orgel-Spielanlage per Video auf eine große Leinwand im Kirchenraum. Ca. 10 Minuten vor Konzertbeginn machen wir als kleines Vorprogramm noch eine kurze Orgel-Vorführung.” Der Eintritt ist frei (Kollekte erbeten). Dauer: ca. 1 Stunde. Infos zu den Ausführenden und Demo-Video: www.lenz-musik.de";"Ev.-Luth. Kirchengemeinde Cammin-Petschow";"https://www.kirche-mv.de/veranstaltung/108988";Kirche Cammin;An´n Pauhl;18195 Cammin;;
